Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-08 23:00:00,SystemResetWarning,0825.9,5.00,000.00,023.6,023.1,000.0,031.8,025.4,005.1,0000.0,0003.87,0002.19,0001.49
2024-04-08 23:01:00,SystemResetWarning,0825.9,5.01,000.00,023.7,023.1,000.0,031.9,025.5,004.8,0000.0,0003.44,0002.11,0001.48
2024-04-08 23:02:00,SystemResetWarning,0825.8,5.00,000.00,023.7,023.1,000.0,031.9,025.5,004.7,0000.0,0003.51,0002.08,0001.49
2024-04-08 23:03:00,SystemResetWarning,0825.9,4.99,000.00,023.7,023.1,000.0,031.9,025.5,004.5,0000.0,0004.46,0002.07,0001.47
2024-04-08 23:04:00,SystemResetWarning,0825.9,4.99,000.00,023.7,023.1,000.0,031.9,025.5,004.6,0000.0,0004.54,0002.10,0001.46
2024-04-08 23:05:00,SystemResetWarning,0825.9,5.01,000.00,023.7,023.2,000.0,031.9,025.5,004.5,0000.0,0004.46,0002.09,0001.48
2024-04-08 23:06:00,SystemResetWarning,0825.9,5.01,000.00,023.7,023.2,000.0,031.9,025.5,004.6,0000.0,0004.68,0002.16,0001.49
2024-04-08 23:07:00,SystemResetWarning,0825.9,5.00,000.00,023.7,023.2,000.0,032.0,025.5,004.9,0000.0,0005.01,0002.20,0001.50
2024-04-08 23:08:00,SystemResetWarning,0826.0,5.00,000.00,023.8,023.2,000.0,032.0,025.5,004.6,0000.0,0005.57,0002.30,0001.53
2024-04-08 23:09:00,SystemResetWarning,0826.0,5.00,000.00,023.8,023.3,000.0,032.0,025.5,005.4,0000.0,0005.65,0002.33,0001.53
2024-04-08 23:10:00,SystemResetWarning,0826.0,5.00,000.00,023.8,023.3,000.0,032.0,025.6,004.9,0000.0,0006.38,0002.47,0001.57
2024-04-08 23:11:00,SystemResetWarning,0826.0,5.00,000.00,023.8,023.3,000.0,032.0,025.6,004.7,0000.0,0006.64,0002.53,0001.58
2024-04-08 23:12:00,SystemResetWarning,0826.0,4.99,000.00,023.8,023.3,000.0,032.1,025.6,004.7,0000.0,0006.61,0002.51,0001.57
2024-04-08 23:13:00,SystemResetWarning,0826.0,4.99,000.00,023.8,023.3,000.0,032.1,025.6,004.6,0000.0,0006.58,0002.51,0001.56
2024-04-08 23:14:00,SystemResetWarning,0826.0,5.01,000.00,023.9,023.3,000.0,032.1,025.6,004.6,0000.0,0005.50,0002.55,0001.57
2024-04-08 23:15:00,SystemResetWarning,0826.1,5.01,000.00,023.9,023.3,000.0,032.1,025.6,004.7,0000.0,0005.55,0002.52,0001.57
2024-04-08 23:16:00,SystemResetWarning,0826.2,5.00,000.00,023.9,023.3,000.0,032.1,025.6,004.9,0000.0,0005.53,0002.49,0001.56
2024-04-08 23:17:00,SystemResetWarning,0826.2,5.00,000.00,023.9,023.3,000.0,032.1,025.7,005.1,0000.0,0005.59,0002.49,0001.55
2024-04-08 23:18:00,SystemResetWarning,0826.2,5.00,000.00,023.9,023.4,000.0,032.2,025.7,005.0,0000.0,0006.75,0002.52,0001.56
2024-04-08 23:19:00,SystemResetWarning,0826.2,5.00,000.00,023.9,023.4,000.0,032.2,025.7,004.9,0000.0,0006.26,0002.51,0001.54
2024-04-08 23:20:00,SystemResetWarning,0826.2,5.00,000.00,024.0,023.4,000.0,032.2,025.7,004.8,0000.0,0006.32,0002.49,0001.53
2024-04-08 23:21:00,SystemResetWarning,0826.1,5.00,000.00,024.0,023.4,000.0,032.2,025.7,004.9,0000.0,0006.02,0002.43,0001.51
2024-04-08 23:22:00,SystemResetWarning,0826.2,4.99,000.00,024.0,023.4,000.0,032.2,025.7,004.9,0000.0,0005.63,0002.29,0001.47
2024-04-08 23:23:00,SystemResetWarning,0826.2,5.01,000.00,024.0,023.5,000.0,032.2,025.8,004.9,0000.0,0005.58,0002.26,0001.47
2024-04-08 23:24:00,SystemResetWarning,0826.2,5.01,000.00,024.0,023.5,000.0,032.3,025.9,004.9,0000.0,0005.49,0002.24,0001.48
2024-04-08 23:25:00,SystemResetWarning,0826.1,5.01,000.00,024.0,023.5,000.0,032.3,025.9,004.8,0000.0,0005.26,0002.19,0001.48
2024-04-08 23:26:00,SystemResetWarning,0826.1,5.00,000.00,024.1,023.5,000.0,032.3,025.9,004.6,0000.0,0005.23,0002.21,0001.48
2024-04-08 23:27:00,SystemResetWarning,0826.2,4.99,000.00,024.1,023.5,000.0,032.3,025.9,004.3,0000.0,0005.29,0002.26,0001.48
2024-04-08 23:28:00,SystemResetWarning,0826.2,4.99,000.00,024.1,023.5,000.0,032.3,025.9,004.4,0000.0,0005.66,0002.35,0001.50
2024-04-08 23:29:00,SystemResetWarning,0826.2,5.00,000.00,024.1,023.5,000.0,032.3,025.9,004.1,0000.0,0006.22,0002.38,0001.51
2024-04-08 23:30:00,SystemResetWarning,0826.2,5.00,000.00,024.1,023.6,000.0,032.3,025.9,004.3,0000.0,0005.67,0002.39,0001.52
2024-04-08 23:31:00,SystemResetWarning,0826.2,5.00,000.00,024.1,023.6,000.0,032.3,025.9,004.4,0000.0,0005.60,0002.37,0001.53
2024-04-08 23:32:00,SystemResetWarning,0826.2,5.00,000.00,024.1,023.6,000.0,032.4,026.0,004.3,0000.0,0005.61,0002.39,0001.55
2024-04-08 23:33:00,SystemResetWarning,0826.3,5.01,000.00,024.1,023.6,000.0,032.4,026.0,004.4,0000.0,0005.64,0002.39,0001.57
2024-04-08 23:34:00,SystemResetWarning,0826.3,5.00,000.00,024.2,023.6,000.0,032.4,026.0,004.4,0000.0,0005.49,0002.43,0001.59
2024-04-08 23:35:00,SystemResetWarning,0826.1,5.00,000.00,024.2,023.6,000.0,032.4,026.0,004.7,0000.0,0005.52,0002.44,0001.60
2024-04-08 23:36:00,SystemResetWarning,0826.2,5.00,000.00,024.2,023.6,000.0,032.4,026.0,005.8,0000.0,0005.72,0002.49,0001.62
2024-04-08 23:37:00,SystemResetWarning,0826.3,4.99,000.00,024.2,023.6,000.0,032.4,026.0,006.3,0000.0,0006.00,0002.62,0001.68
2024-04-08 23:38:00,SystemResetWarning,0826.2,5.00,000.00,024.2,023.6,000.0,032.4,026.0,005.7,0000.0,0007.55,0002.70,0001.77
2024-04-08 23:39:00,SystemResetWarning,0826.3,4.99,000.00,024.2,023.6,000.0,032.5,026.0,004.8,0000.0,0008.62,0002.72,0001.83
2024-04-08 23:40:00,SystemResetWarning,0826.2,5.00,000.00,024.2,023.6,000.0,032.5,026.0,004.9,0000.0,0007.99,0002.69,0001.83
2024-04-08 23:41:00,SystemResetWarning,0826.3,5.01,000.00,024.2,023.7,000.0,032.5,026.0,006.6,0000.0,0007.99,0002.74,0001.85
2024-04-08 23:42:00,SystemResetWarning,0826.4,5.01,000.00,024.2,023.7,000.0,032.5,026.1,006.5,0000.0,0008.48,0002.92,0001.95
2024-04-08 23:43:00,SystemResetWarning,0826.4,5.00,000.00,024.3,023.7,000.0,032.5,026.1,006.8,0000.0,0008.84,0003.07,0002.04
2024-04-08 23:44:00,SystemResetWarning,0826.4,5.00,000.00,024.3,023.7,000.0,032.5,026.1,007.0,0000.0,0009.33,0003.19,0002.17
2024-04-08 23:45:00,SystemResetWarning,0826.4,5.00,000.00,024.3,023.7,000.0,032.5,026.1,007.2,0000.0,0009.55,0003.32,0002.34
2024-04-08 23:46:00,SystemResetWarning,0826.5,5.00,000.00,024.3,023.7,000.0,032.6,026.1,007.4,0000.0,0009.93,0003.49,0002.49
2024-04-08 23:47:00,SystemResetWarning,0826.4,5.00,000.00,024.3,023.7,000.0,032.6,026.1,007.6,0000.0,0010.31,0003.63,0002.64
2024-04-08 23:48:00,SystemResetWarning,0826.5,5.00,000.00,024.3,023.7,000.0,032.6,026.1,007.9,0000.0,0010.65,0003.73,0002.77
2024-04-08 23:49:00,SystemResetWarning,0826.5,5.00,000.00,024.3,023.7,000.0,032.6,026.1,008.2,0000.0,0010.74,0003.83,0002.85
2024-04-08 23:50:00,SystemResetWarning,0826.5,5.00,000.00,024.3,023.7,000.0,032.6,026.1,007.9,0000.0,0010.15,0003.94,0002.98
2024-04-08 23:51:00,SystemResetWarning,0826.5,5.00,000.00,024.3,023.6,000.0,032.6,026.1,007.8,0000.0,0010.91,0004.07,0003.11
2024-04-08 23:52:00,SystemResetWarning,0826.5,5.00,000.00,024.3,023.6,000.0,032.6,026.1,007.8,0000.0,0011.84,0004.21,0003.19
2024-04-08 23:53:00,SystemResetWarning,0826.5,5.00,000.00,024.3,023.6,000.0,032.6,026.1,007.7,0000.0,0013.46,0004.24,0003.23
2024-04-08 23:54:00,SystemResetWarning,0826.5,5.00,000.00,024.3,023.6,000.0,032.6,026.1,008.2,0000.0,0014.77,0004.27,0003.26
2024-04-08 23:55:00,SystemResetWarning,0826.5,5.00,000.00,024.3,023.6,000.0,032.6,026.0,008.1,0000.0,0015.34,0004.28,0003.26
2024-04-08 23:56:00,SystemResetWarning,0826.5,5.00,000.00,024.3,023.6,000.0,032.6,026.0,008.2,0000.0,0015.54,0004.33,0003.26
2024-04-08 23:57:00,SystemResetWarning,0826.5,5.00,000.00,024.3,023.6,000.0,032.6,026.0,007.9,0000.0,0016.19,0004.30,0003.24
2024-04-08 23:58:00,SystemResetWarning,0826.5,5.00,000.00,024.3,023.6,000.0,032.6,026.0,008.2,0000.0,0017.98,0004.32,0003.23
2024-04-08 23:59:00,SystemResetWarning,0826.5,5.00,000.00,024.3,023.6,000.0,032.7,026.0,008.2,0000.0,0018.27,0004.31,0003.22
