Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-05 16:00:00,,0816.5,5.01,0.00,21.8,20.5,00.0,30.8,23.5,17.6,0000.0,0004.26,0000.91,0000.49
2022-12-05 16:01:00,,0816.5,5.01,0.00,21.8,20.5,00.0,30.8,23.5,17.3,0000.0,0002.70,0000.95,0000.49
2022-12-05 16:02:00,,0816.5,4.98,0.00,21.8,20.5,00.0,30.8,23.5,17.4,0000.0,0002.73,0000.96,0000.49
2022-12-05 16:03:00,,0816.3,5.02,0.00,21.8,20.5,00.0,30.8,23.5,17.1,0000.0,0002.48,0000.93,0000.49
2022-12-05 16:04:00,,0816.5,5.00,0.00,21.8,20.4,00.0,30.8,23.5,16.9,0000.0,0002.36,0000.91,0000.48
2022-12-05 16:05:00,,0816.4,4.98,0.00,21.8,20.5,00.0,30.8,23.5,17.1,0000.0,0002.16,0000.87,0000.48
2022-12-05 16:06:00,,0816.5,5.00,0.00,21.8,20.5,00.0,30.8,23.5,16.9,0000.0,0002.16,0000.86,0000.48
2022-12-05 16:07:00,,0816.6,5.02,0.00,21.8,20.5,00.0,30.8,23.5,17.0,0000.0,0002.17,0000.85,0000.48
2022-12-05 16:08:00,,0816.8,4.99,0.00,21.8,20.5,00.0,30.8,23.5,17.0,0000.0,0002.15,0000.85,0000.48
2022-12-05 16:09:00,,0816.6,5.00,0.00,21.8,20.5,00.0,30.8,23.6,17.0,0000.0,0001.66,0000.83,0000.49
2022-12-05 16:10:00,,0816.8,5.00,0.00,21.8,20.5,00.0,30.8,23.5,16.6,0000.0,0001.50,0000.81,0000.49
2022-12-05 16:11:00,,0816.8,5.00,0.00,21.8,20.5,00.0,30.8,23.5,16.8,0000.0,0001.59,0000.84,0000.49
2022-12-05 16:12:00,,0816.8,5.01,0.00,21.8,20.5,00.0,30.8,23.5,16.7,0000.0,0001.49,0000.78,0000.49
2022-12-05 16:13:00,,0816.7,5.00,0.00,21.8,20.5,00.0,30.8,23.5,16.7,0000.0,0001.41,0000.75,0000.49
2022-12-05 16:14:00,,0816.8,5.00,0.00,21.8,20.5,00.0,30.8,23.6,16.4,0000.0,0001.39,0000.76,0000.49
2022-12-05 16:15:00,,0816.8,5.00,0.00,21.8,20.5,00.0,30.8,23.6,16.4,0000.0,0001.56,0000.78,0000.50
2022-12-05 16:16:00,,0816.8,5.00,0.00,21.8,20.5,00.0,30.8,23.6,16.4,0000.0,0001.57,0000.78,0000.50
2022-12-05 16:17:00,,0816.9,5.02,0.00,21.8,20.5,00.0,30.8,23.6,16.1,0000.0,0001.69,0000.80,0000.49
2022-12-05 16:18:00,,0816.8,5.00,0.00,21.8,20.5,00.0,30.8,23.6,16.2,0000.0,0001.64,0000.78,0000.49
2022-12-05 16:19:00,,0816.8,5.00,0.00,21.8,20.5,00.0,30.8,23.6,16.4,0000.0,0001.54,0000.76,0000.49
2022-12-05 16:20:00,,0816.7,4.99,0.00,21.8,20.6,00.0,30.8,23.6,16.1,0000.0,0001.49,0000.74,0000.48
2022-12-05 16:21:00,,0816.8,5.00,0.00,21.8,20.6,00.0,30.8,23.6,16.1,0000.0,0001.47,0000.73,0000.48
2022-12-05 16:22:00,,0816.9,5.00,0.00,21.8,20.6,00.0,30.8,23.6,16.2,0000.0,0001.54,0000.75,0000.48
2022-12-05 16:23:00,,0816.7,5.01,0.00,21.8,20.6,00.0,30.8,23.6,16.2,0000.0,0001.52,0000.74,0000.48
2022-12-05 16:24:00,,0816.9,5.01,0.00,21.8,20.6,00.0,30.8,23.6,16.0,0000.0,0001.41,0000.72,0000.47
2022-12-05 16:25:00,,0816.8,5.01,0.00,21.8,20.6,00.0,30.8,23.6,16.0,0000.0,0001.46,0000.74,0000.46
2022-12-05 16:26:00,,0817.0,4.99,0.00,21.8,20.5,00.0,30.8,23.6,16.1,0000.0,0001.48,0000.74,0000.45
2022-12-05 16:27:00,,0816.8,5.01,0.00,21.8,20.6,00.0,30.8,23.6,16.2,0000.0,0001.44,0000.74,0000.45
2022-12-05 16:28:00,,0817.0,5.00,0.00,21.8,20.6,00.0,30.8,23.6,16.1,0000.0,0001.40,0000.71,0000.44
2022-12-05 16:29:00,,0816.9,5.00,0.00,21.8,20.6,00.0,30.8,23.6,16.0,0000.0,0001.43,0000.72,0000.44
2022-12-05 16:30:00,,0817.0,5.00,0.00,21.8,20.6,00.0,30.8,23.6,16.1,0000.0,0001.48,0000.72,0000.43
2022-12-05 16:31:00,,0817.0,5.00,0.00,21.8,20.6,00.0,30.8,23.6,16.2,0000.0,0001.56,0000.74,0000.43
2022-12-05 16:32:00,,0816.8,5.00,0.00,21.8,20.6,00.0,30.8,23.6,16.3,0000.0,0001.58,0000.75,0000.42
2022-12-05 16:33:00,,0816.9,5.00,0.00,21.8,20.6,00.0,30.8,23.6,16.2,0000.0,0001.49,0000.71,0000.42
2022-12-05 16:34:00,,0817.0,5.00,0.00,21.9,20.6,00.0,30.8,23.6,16.4,0000.0,0001.44,0000.70,0000.42
2022-12-05 16:35:00,,0817.1,5.00,0.00,21.8,20.6,00.0,30.8,23.6,16.1,0000.0,0001.40,0000.67,0000.42
2022-12-05 16:36:00,,0817.0,5.00,0.00,21.8,20.6,00.0,30.8,23.6,16.2,0000.0,0001.43,0000.66,0000.42
2022-12-05 16:37:00,,0817.0,5.01,0.00,21.9,20.6,00.0,30.8,23.6,16.1,0000.0,0001.41,0000.66,0000.42
2022-12-05 16:38:00,,0817.0,5.00,0.00,21.9,20.6,00.0,30.8,23.6,16.4,0000.0,0001.28,0000.63,0000.42
2022-12-05 16:39:00,,0817.1,4.99,0.00,21.9,20.7,00.0,30.8,23.6,16.2,0000.0,0001.16,0000.63,0000.42
2022-12-05 16:40:00,,0817.0,4.99,0.00,21.9,20.7,00.0,30.8,23.6,16.5,0000.0,0001.18,0000.65,0000.42
2022-12-05 16:41:00,,0817.2,4.99,0.00,21.9,20.7,00.0,30.8,23.7,16.4,0000.0,0001.47,0000.68,0000.41
2022-12-05 16:42:00,,0817.0,5.01,0.00,21.9,20.7,00.0,30.9,23.7,16.4,0000.0,0002.50,0000.70,0000.41
2022-12-05 16:43:00,,0817.0,5.01,0.00,21.9,20.7,00.0,30.9,23.7,16.1,0000.0,0002.45,0000.68,0000.42
2022-12-05 16:44:00,,0817.1,5.00,0.00,21.9,20.7,00.0,30.9,23.7,16.1,0000.0,0002.49,0000.68,0000.42
2022-12-05 16:45:00,,0817.1,5.00,0.00,21.9,20.7,00.0,30.9,23.7,16.1,0000.0,0002.63,0000.68,0000.42
2022-12-05 16:46:00,,0817.3,5.00,0.00,21.9,20.7,00.0,30.9,23.7,16.0,0000.0,0002.73,0000.72,0000.43
2022-12-05 16:47:00,,0817.3,5.00,0.00,21.9,20.7,00.0,30.9,23.7,16.3,0000.0,0002.71,0000.72,0000.43
2022-12-05 16:48:00,,0817.3,4.99,0.00,21.9,20.7,00.0,30.9,23.7,16.3,0000.0,0002.70,0000.72,0000.42
2022-12-05 16:49:00,,0817.4,5.00,0.00,21.9,20.7,00.0,30.9,23.7,16.4,0000.0,0002.77,0000.74,0000.42
2022-12-05 16:50:00,,0817.3,5.00,0.00,21.9,20.7,00.0,30.9,23.7,16.3,0000.0,0002.84,0000.75,0000.42
2022-12-05 16:51:00,,0817.3,5.00,0.00,21.9,20.7,00.0,30.9,23.7,16.1,0000.0,0002.77,0000.71,0000.42
2022-12-05 16:52:00,,0817.4,5.00,0.00,22.0,20.7,00.0,30.9,23.7,16.2,0000.0,0002.52,0000.71,0000.42
2022-12-05 16:53:00,,0817.3,5.00,0.00,22.0,20.7,00.0,30.9,23.7,16.1,0000.0,0001.42,0000.65,0000.41
2022-12-05 16:54:00,,0817.4,5.01,0.00,22.0,20.7,00.0,30.9,23.7,16.0,0000.0,0001.44,0000.66,0000.41
2022-12-05 16:55:00,,0817.5,5.00,0.00,22.0,20.7,00.0,30.9,23.7,16.2,0000.0,0001.40,0000.68,0000.41
2022-12-05 16:56:00,,0817.5,5.00,0.00,22.0,20.7,00.0,30.9,23.7,16.2,0000.0,0001.29,0000.68,0000.39
2022-12-05 16:57:00,,0817.5,5.01,0.00,22.0,20.7,00.0,30.9,23.7,16.1,0000.0,0001.25,0000.66,0000.39
2022-12-05 16:58:00,,0817.5,5.00,0.00,22.0,20.7,00.0,30.9,23.7,16.2,0000.0,0001.17,0000.63,0000.39
2022-12-05 16:59:00,,0817.5,5.00,0.00,22.0,20.7,00.0,30.9,23.8,16.1,0000.0,0001.13,0000.61,0000.39
