Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-29 17:00:00,SystemResetWarning,0839.7,5.01,000.00,027.9,024.3,000.0,036.1,029.3,32.3,0000.1,0003.99,0006.31,0003.74
2023-08-29 17:01:00,SystemResetWarning,0839.7,5.02,000.00,027.8,024.2,000.0,036.1,029.2,33.0,0000.0,0004.00,0006.36,0003.77
2023-08-29 17:02:00,SystemResetWarning,0839.7,4.99,000.00,027.8,024.5,000.0,036.1,029.1,33.3,-000.1,0004.04,0006.62,0003.78
2023-08-29 17:03:00,SystemResetWarning,0839.7,5.00,000.00,027.7,024.9,000.0,036.2,029.2,34.1,0000.0,0004.06,0006.73,0003.79
2023-08-29 17:04:00,SystemResetWarning,0839.7,5.00,000.00,027.8,025.4,000.0,036.2,029.4,34.0,-000.0,0004.07,0006.61,0003.80
2023-08-29 17:05:00,SystemResetWarning,0839.7,4.99,000.00,027.8,025.7,000.0,036.2,029.5,32.5,-000.1,0004.06,0006.37,0003.80
2023-08-29 17:06:00,SystemResetWarning,0839.7,5.00,000.00,027.8,026.1,000.0,036.3,029.5,31.6,-000.4,0004.07,0006.41,0003.81
2023-08-29 17:07:00,SystemResetWarning,0839.7,5.01,000.00,027.9,026.3,000.0,036.3,029.6,32.3,-000.5,0004.09,0006.45,0003.81
2023-08-29 17:08:00,SystemResetWarning,0839.7,5.01,000.00,027.9,026.6,000.0,036.3,029.7,31.5,-000.5,0004.07,0006.29,0003.81
2023-08-29 17:09:00,SystemResetWarning,0839.7,5.00,000.00,028.0,026.8,000.0,036.3,029.8,31.7,-000.3,0004.05,0006.13,0003.80
2023-08-29 17:10:00,SystemResetWarning,0839.7,4.98,000.00,028.0,026.4,000.0,036.3,029.7,31.9,0000.2,0004.04,0006.12,0003.80
2023-08-29 17:11:00,SystemResetWarning,0839.7,5.00,000.00,028.0,025.0,000.0,036.2,029.4,32.9,0000.0,0004.06,0006.30,0003.81
2023-08-29 17:12:00,SystemResetWarning,0839.7,5.01,000.00,027.9,024.2,000.0,036.1,029.3,31.8,0000.0,0004.07,0006.36,0003.80
2023-08-29 17:13:00,SystemResetWarning,0839.7,5.01,000.00,027.8,024.3,000.0,036.1,029.1,32.4,-000.0,0004.08,0006.40,0003.80
2023-08-29 17:14:00,SystemResetWarning,0839.7,5.00,000.00,027.7,024.6,000.0,036.1,029.1,32.9,-000.2,0004.12,0006.60,0003.81
2023-08-29 17:15:00,SystemResetWarning,0839.7,5.00,000.00,027.7,025.0,000.0,036.2,029.3,33.5,0000.0,0004.12,0006.66,0003.82
2023-08-29 17:16:00,SystemResetWarning,0839.7,5.00,000.00,027.8,025.4,000.0,036.2,029.4,32.5,0000.0,0004.17,0006.84,0003.84
2023-08-29 17:17:00,SystemResetWarning,0839.7,5.00,000.00,027.8,025.8,000.0,036.2,029.5,32.6,-000.5,0004.24,0007.19,0003.86
2023-08-29 17:18:00,SystemResetWarning,0839.7,5.00,000.00,027.8,026.1,000.0,036.3,029.6,31.7,-000.5,0004.27,0007.31,0003.88
2023-08-29 17:19:00,SystemResetWarning,0839.7,5.00,000.00,027.9,026.4,000.0,036.3,029.6,31.4,-000.5,0004.33,0008.16,0003.90
2023-08-29 17:20:00,SystemResetWarning,0839.7,5.00,000.00,027.9,026.6,000.0,036.3,029.7,30.5,-000.5,0004.36,0008.38,0003.92
2023-08-29 17:21:00,SystemResetWarning,0839.7,4.98,000.00,028.0,025.8,000.0,036.2,029.6,30.2,-000.6,0004.39,0008.46,0003.93
2023-08-29 17:22:00,SystemResetWarning,0839.7,5.00,000.00,027.9,024.4,000.0,036.1,029.3,31.2,-000.6,0004.41,0008.34,0003.95
2023-08-29 17:23:00,SystemResetWarning,0839.7,5.01,000.00,027.8,024.1,000.0,036.0,029.2,31.2,-000.6,0004.44,0008.36,0003.98
2023-08-29 17:24:00,SystemResetWarning,0839.7,5.01,000.00,027.7,024.3,000.0,036.1,029.1,30.9,-000.1,0004.45,0008.35,0004.00
2023-08-29 17:25:00,SystemResetWarning,0839.7,5.00,000.00,027.7,024.7,000.0,036.1,029.2,31.8,0000.2,0004.48,0008.35,0004.03
2023-08-29 17:26:00,SystemResetWarning,0839.6,5.00,000.00,027.7,025.1,000.0,036.1,029.3,31.2,-000.4,0004.51,0008.47,0004.06
2023-08-29 17:27:00,SystemResetWarning,0839.7,5.00,000.00,027.7,025.5,000.0,036.2,029.4,30.9,-000.0,0004.53,0008.57,0004.07
2023-08-29 17:28:00,SystemResetWarning,0839.7,5.00,000.00,027.8,025.9,000.0,036.2,029.5,30.7,0000.0,0004.52,0008.99,0004.08
2023-08-29 17:29:00,SystemResetWarning,0839.6,5.00,000.00,027.8,026.2,000.0,036.2,029.5,30.8,0000.0,0004.52,0009.15,0004.08
2023-08-29 17:30:00,SystemResetWarning,0839.6,5.01,000.00,027.8,026.4,000.0,036.2,029.6,30.8,0000.0,0004.51,0008.68,0004.08
2023-08-29 17:31:00,SystemResetWarning,0839.7,5.00,000.00,027.9,026.6,000.0,036.3,029.7,30.7,-000.4,0004.54,0008.37,0004.10
2023-08-29 17:32:00,SystemResetWarning,0839.6,4.98,000.00,027.9,026.2,000.0,036.2,029.6,29.1,-001.6,0004.57,0008.46,0004.12
2023-08-29 17:33:00,SystemResetWarning,0839.6,5.00,000.00,027.9,024.7,000.0,036.1,029.3,29.7,-002.0,0004.56,0008.40,0004.12
2023-08-29 17:34:00,SystemResetWarning,0839.5,5.00,000.00,027.8,024.1,000.0,036.0,029.2,30.6,-001.7,0004.58,0008.43,0004.13
2023-08-29 17:35:00,SystemResetWarning,0839.6,5.02,000.00,027.7,024.3,000.0,036.0,029.1,31.1,-001.4,0004.59,0008.47,0004.12
2023-08-29 17:36:00,SystemResetWarning,0839.5,4.99,000.00,027.7,024.7,000.0,036.1,029.1,32.3,-000.9,0004.59,0008.41,0004.12
2023-08-29 17:37:00,SystemResetWarning,0839.5,5.00,000.00,027.7,025.1,000.0,036.1,029.2,32.0,-000.4,0004.58,0008.29,0004.11
2023-08-29 17:38:00,SystemResetWarning,0839.5,5.01,000.00,027.7,025.5,000.0,036.1,029.4,32.2,0000.1,0004.56,0008.24,0004.10
2023-08-29 17:39:00,SystemResetWarning,0839.5,5.00,000.00,027.8,025.9,000.0,036.2,029.5,32.5,0000.4,0004.53,0007.81,0004.08
2023-08-29 17:40:00,SystemResetWarning,0839.6,4.99,000.00,027.8,026.2,000.0,036.2,029.5,33.0,0001.2,0004.51,0007.56,0004.07
2023-08-29 17:41:00,SystemResetWarning,0839.6,5.00,000.00,027.8,026.4,000.0,036.2,029.6,32.6,0000.9,0004.51,0007.56,0004.07
2023-08-29 17:42:00,SystemResetWarning,0839.5,5.00,000.00,027.9,026.7,000.0,036.3,029.7,32.8,0000.3,0004.46,0007.52,0004.05
2023-08-29 17:43:00,SystemResetWarning,0839.5,4.99,000.00,027.9,026.4,000.0,036.2,029.7,31.4,0000.0,0004.42,0007.89,0004.03
2023-08-29 17:44:00,SystemResetWarning,0839.5,5.00,000.00,027.9,025.0,000.0,036.1,029.4,31.4,0000.0,0004.42,0008.21,0004.02
2023-08-29 17:45:00,SystemResetWarning,0839.5,5.00,000.00,027.8,024.2,000.0,036.0,029.2,30.8,0000.0,0004.38,0008.14,0003.99
2023-08-29 17:46:00,SystemResetWarning,0839.5,5.02,000.00,027.7,024.2,000.0,036.0,029.1,30.9,0000.0,0004.35,0008.13,0003.97
2023-08-29 17:47:00,SystemResetWarning,0839.4,5.00,000.00,027.7,024.6,000.0,036.1,029.1,31.4,0000.0,0004.34,0008.18,0003.95
2023-08-29 17:48:00,SystemResetWarning,0839.4,5.00,000.00,027.7,025.0,000.0,036.1,029.2,31.8,0000.0,0004.34,0008.28,0003.94
2023-08-29 17:49:00,SystemResetWarning,0839.4,5.00,000.00,027.7,025.4,000.0,036.1,029.3,30.9,0000.0,0004.32,0008.20,0003.93
2023-08-29 17:50:00,SystemResetWarning,0839.4,5.00,000.00,027.7,025.8,000.0,036.2,029.4,31.0,0000.0,0004.32,0008.19,0003.93
2023-08-29 17:51:00,SystemResetWarning,0839.4,5.01,000.00,027.8,026.1,000.0,036.2,029.5,31.1,0000.0,0004.31,0008.22,0003.93
2023-08-29 17:52:00,SystemResetWarning,0839.4,5.00,000.00,027.8,026.4,000.0,036.2,029.6,30.9,0000.0,0004.30,0008.15,0003.92
2023-08-29 17:53:00,SystemResetWarning,0839.4,5.00,000.00,027.9,026.6,000.0,036.2,029.7,31.0,0000.0,0004.28,0008.13,0003.92
2023-08-29 17:54:00,SystemResetWarning,0839.3,4.99,000.00,027.9,025.9,000.0,036.2,029.5,31.3,0000.0,0004.27,0007.72,0003.92
2023-08-29 17:55:00,SystemResetWarning,0839.3,4.99,000.00,027.8,024.5,000.0,036.0,029.3,31.1,0000.0,0004.25,0007.34,0003.92
2023-08-29 17:56:00,SystemResetWarning,0839.3,5.00,000.00,027.8,024.1,000.0,036.0,029.1,29.8,0000.0,0004.25,0007.66,0003.93
2023-08-29 17:57:00,SystemResetWarning,0839.4,5.01,000.00,027.7,024.3,000.0,036.0,029.0,29.8,0000.0,0004.23,0007.80,0003.93
2023-08-29 17:58:00,SystemResetWarning,0839.3,5.01,000.00,027.6,024.7,000.0,036.0,029.1,30.0,0000.0,0004.21,0007.72,0003.91
2023-08-29 17:59:00,SystemResetWarning,0839.3,5.00,000.00,027.6,025.1,000.0,036.1,029.2,29.7,0000.0,0004.18,0007.58,0003.91
