Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-14 06:00:00,,0829.2,5.00,0.00,29.5,28.4,00.0,38.3,31.4,30.4,0000.0,0007.45,0003.91,0003.41
2022-08-14 06:01:00,,0829.2,5.00,0.00,29.5,28.5,00.0,38.3,31.4,29.9,0000.0,0007.18,0003.85,0003.40
2022-08-14 06:02:00,,0829.2,4.99,0.00,29.6,28.5,00.0,38.3,31.4,29.8,0000.0,0007.01,0003.84,0003.39
2022-08-14 06:03:00,,0829.3,5.00,0.00,29.6,28.6,00.0,38.3,31.5,29.8,0000.0,0007.16,0003.84,0003.38
2022-08-14 06:04:00,,0829.2,5.00,0.00,29.6,28.7,00.0,38.3,31.5,29.9,0000.0,0007.08,0003.83,0003.37
2022-08-14 06:05:00,,0829.3,5.01,0.00,29.6,28.7,00.0,38.4,31.5,30.0,0000.0,0006.95,0003.80,0003.36
2022-08-14 06:06:00,,0829.2,4.99,0.00,29.6,28.7,00.0,38.4,31.5,29.2,0000.0,0006.79,0003.78,0003.35
2022-08-14 06:07:00,,0829.2,4.99,0.00,29.7,28.6,00.0,38.4,31.5,29.0,0000.0,0006.68,0003.75,0003.33
2022-08-14 06:08:00,,0829.2,5.01,0.00,29.6,27.9,00.0,38.3,31.3,29.3,0000.0,0006.49,0003.70,0003.31
2022-08-14 06:09:00,,0829.2,5.00,0.00,29.6,27.5,00.0,38.3,31.3,29.6,0000.0,0006.31,0003.68,0003.31
2022-08-14 06:10:00,,0829.2,4.99,0.00,29.5,27.4,00.0,38.3,31.1,29.8,0000.0,0006.29,0003.66,0003.31
2022-08-14 06:11:00,,0829.2,5.01,0.00,29.4,27.5,00.0,38.3,31.1,30.1,0000.0,0006.31,0003.68,0003.31
2022-08-14 06:12:00,,0829.1,5.00,0.00,29.4,27.6,00.0,38.2,31.1,30.0,0000.0,0006.43,0003.69,0003.30
2022-08-14 06:13:00,,0829.0,5.01,0.00,29.4,27.7,00.0,38.2,31.1,29.9,0000.0,0006.01,0003.68,0003.29
2022-08-14 06:14:00,,0829.0,4.99,0.00,29.4,27.8,00.0,38.2,31.2,29.8,0000.0,0005.72,0003.67,0003.28
2022-08-14 06:15:00,,0829.0,5.00,0.00,29.4,28.0,00.0,38.2,31.2,29.7,0000.0,0005.72,0003.66,0003.28
2022-08-14 06:16:00,,0829.0,5.00,0.00,29.4,28.1,00.0,38.2,31.3,29.3,0000.0,0005.84,0003.67,0003.27
2022-08-14 06:17:00,,0829.0,5.01,0.00,29.4,28.2,00.0,38.2,31.3,29.3,0000.0,0005.79,0003.66,0003.26
2022-08-14 06:18:00,,0829.0,4.99,0.00,29.4,28.3,00.0,38.2,31.3,29.7,0000.0,0005.93,0003.65,0003.25
2022-08-14 06:19:00,,0829.1,5.02,0.00,29.5,28.3,00.0,38.2,31.3,29.5,0000.0,0005.87,0003.65,0003.24
2022-08-14 06:20:00,,0829.1,5.00,0.00,29.5,28.4,00.0,38.2,31.4,29.5,0000.0,0005.75,0003.62,0003.23
2022-08-14 06:21:00,,0829.1,5.00,0.00,29.5,28.5,00.0,38.3,31.4,29.6,0000.0,0005.75,0003.62,0003.22
2022-08-14 06:22:00,,0829.1,5.00,0.00,29.5,28.5,00.0,38.3,31.4,29.8,0000.0,0005.59,0003.58,0003.21
2022-08-14 06:23:00,,0829.0,5.00,0.00,29.5,28.6,00.0,38.3,31.5,29.4,0000.0,0006.23,0003.57,0003.21
2022-08-14 06:24:00,,0829.1,5.00,0.00,29.6,28.6,00.0,38.3,31.5,29.2,0000.0,0006.58,0003.58,0003.21
2022-08-14 06:25:00,,0829.1,5.00,0.00,29.6,28.7,00.0,38.3,31.5,29.2,0000.0,0006.86,0003.59,0003.21
2022-08-14 06:26:00,,0829.0,5.00,0.00,29.6,28.7,00.0,38.3,31.5,29.3,0000.0,0007.77,0003.57,0003.21
2022-08-14 06:27:00,,0829.0,5.01,0.00,29.6,28.8,00.0,38.3,31.6,28.9,0000.0,0007.85,0003.60,0003.20
2022-08-14 06:28:00,,0829.0,5.00,0.00,29.7,28.7,00.0,38.4,31.6,29.1,0000.0,0007.89,0003.63,0003.21
2022-08-14 06:29:00,,0828.9,5.00,0.00,29.6,28.1,00.0,38.3,31.3,28.9,0000.0,0007.90,0003.63,0003.20
2022-08-14 06:30:00,,0828.9,5.00,0.00,29.6,27.6,00.0,38.3,31.3,28.9,0000.0,0007.88,0003.63,0003.21
2022-08-14 06:31:00,,0828.9,5.01,0.00,29.5,27.5,00.0,38.3,31.1,29.2,0000.0,0007.89,0003.63,0003.20
2022-08-14 06:32:00,,0828.8,4.99,0.00,29.4,27.5,00.0,38.3,31.1,29.4,0000.0,0007.88,0003.63,0003.21
2022-08-14 06:33:00,,0828.9,5.02,0.00,29.4,27.6,00.0,38.3,31.2,29.4,0000.0,0007.90,0003.66,0003.21
2022-08-14 06:34:00,,0828.9,5.00,0.00,29.4,27.7,00.0,38.2,31.2,29.5,0000.0,0007.59,0003.67,0003.20
2022-08-14 06:35:00,,0828.9,5.00,0.00,29.4,27.8,00.0,38.2,31.2,29.3,0000.0,0007.40,0003.66,0003.20
2022-08-14 06:36:00,,0828.9,5.00,0.00,29.4,28.0,00.0,38.2,31.2,29.1,0000.0,0007.10,0003.66,0003.19
2022-08-14 06:37:00,,0828.9,5.00,0.00,29.4,28.1,00.0,38.2,31.3,28.9,0000.0,0005.85,0003.64,0003.18
2022-08-14 06:38:00,,0828.9,4.99,0.00,29.4,28.2,00.0,38.2,31.3,28.8,0000.0,0005.57,0003.58,0003.18
2022-08-14 06:39:00,,0828.9,5.01,0.00,29.5,28.3,00.0,38.2,31.4,28.6,0000.0,0005.50,0003.55,0003.17
2022-08-14 06:40:00,,0828.9,4.99,0.00,29.5,28.4,00.0,38.2,31.4,29.0,0000.0,0005.44,0003.56,0003.17
2022-08-14 06:41:00,,0829.0,5.00,0.00,29.5,28.4,00.0,38.3,31.4,29.0,0000.0,0005.40,0003.55,0003.17
2022-08-14 06:42:00,,0829.0,5.00,0.00,29.5,28.5,00.0,38.3,31.4,29.1,0000.0,0005.56,0003.55,0003.17
2022-08-14 06:43:00,,0829.0,4.99,0.00,29.5,28.6,00.0,38.3,31.5,29.3,0000.0,0005.51,0003.54,0003.17
2022-08-14 06:44:00,,0829.0,5.01,0.00,29.6,28.6,00.0,38.3,31.5,29.1,0000.0,0005.58,0003.54,0003.17
2022-08-14 06:45:00,,0829.0,5.00,0.00,29.6,28.7,00.0,38.3,31.5,28.9,0000.0,0005.75,0003.52,0003.18
2022-08-14 06:46:00,,0829.0,5.00,0.00,29.6,28.7,00.0,38.3,31.5,28.9,0000.0,0005.86,0003.53,0003.18
2022-08-14 06:47:00,,0829.0,5.01,0.00,29.6,28.7,00.0,38.3,31.6,28.9,0000.0,0006.13,0003.56,0003.19
2022-08-14 06:48:00,,0829.0,5.00,0.00,29.7,28.8,00.0,38.4,31.6,28.8,0000.0,0006.38,0003.59,0003.20
2022-08-14 06:49:00,,0829.0,5.00,0.00,29.7,28.3,00.0,38.3,31.4,28.8,0000.0,0006.47,0003.62,0003.22
2022-08-14 06:50:00,,0829.0,5.01,0.00,29.6,27.7,00.0,38.3,31.3,28.7,0000.0,0006.60,0003.65,0003.24
2022-08-14 06:51:00,,0829.0,5.00,0.00,29.5,27.5,00.0,38.3,31.2,28.8,0000.0,0006.51,0003.64,0003.25
2022-08-14 06:52:00,,0829.0,4.99,0.00,29.5,27.5,00.0,38.3,31.1,29.1,0000.0,0006.60,0003.66,0003.25
2022-08-14 06:53:00,,0829.0,5.01,0.00,29.4,27.5,00.0,38.2,31.2,29.1,0000.0,0006.55,0003.68,0003.26
2022-08-14 06:54:00,,0829.0,4.99,0.00,29.4,27.7,00.0,38.2,31.2,29.1,0000.0,0006.56,0003.68,0003.26
2022-08-14 06:55:00,,0829.0,5.00,0.00,29.4,27.8,00.0,38.2,31.2,29.2,0000.0,0006.51,0003.68,0003.26
2022-08-14 06:56:00,,0829.0,5.00,0.00,29.4,27.9,00.0,38.2,31.2,29.0,0000.0,0006.24,0003.67,0003.26
2022-08-14 06:57:00,,0829.0,4.99,0.00,29.4,28.0,00.0,38.2,31.3,29.1,0000.0,0006.08,0003.66,0003.26
2022-08-14 06:58:00,,0829.0,5.00,0.00,29.4,28.1,00.0,38.2,31.3,28.9,0000.0,0005.78,0003.63,0003.25
2022-08-14 06:59:00,,0829.0,5.00,0.00,29.4,28.2,00.0,38.2,31.3,29.0,0000.0,0005.61,0003.63,0003.26
