Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-16 06:00:00,,0810.1,5.02,0.00,22.4,21.0,00.0,31.3,24.1,18.8,0000.0,0004.29,0002.42,0002.14
2023-01-16 06:01:00,,0810.1,5.00,0.00,22.4,21.0,00.0,31.3,24.1,18.8,0000.0,0004.45,0002.49,0002.16
2023-01-16 06:02:00,,0810.2,5.00,0.00,22.4,21.0,00.0,31.3,24.0,18.8,0000.0,0004.43,0002.55,0002.17
2023-01-16 06:03:00,,0810.2,5.00,0.00,22.3,21.0,00.0,31.3,24.0,18.8,0000.0,0004.25,0002.64,0002.19
2023-01-16 06:04:00,,0810.1,5.00,0.00,22.4,21.1,00.0,31.3,24.1,18.8,0000.0,0004.42,0002.63,0002.19
2023-01-16 06:05:00,,0810.1,5.01,0.00,22.5,21.9,00.0,31.3,24.4,18.7,0000.0,0004.21,0002.66,0002.20
2023-01-16 06:06:00,,0810.1,5.00,0.00,22.6,22.6,00.0,31.3,24.6,18.6,0000.0,0004.18,0002.65,0002.20
2023-01-16 06:07:00,,0810.1,5.00,0.00,22.6,22.7,00.0,31.3,24.7,18.5,0000.0,0004.62,0002.62,0002.19
2023-01-16 06:08:00,,0810.1,4.99,0.00,22.7,22.3,00.0,31.4,24.7,18.4,0000.0,0004.60,0002.63,0002.20
2023-01-16 06:09:00,,0810.1,5.00,0.00,22.7,22.1,00.0,31.4,24.6,18.4,0000.0,0004.60,0002.64,0002.21
2023-01-16 06:10:00,,0810.1,5.01,0.00,22.7,21.8,00.0,31.4,24.6,18.4,0000.0,0004.60,0002.63,0002.22
2023-01-16 06:11:00,,0810.1,5.01,0.00,22.7,21.7,00.0,31.4,24.5,18.4,0000.0,0004.69,0002.67,0002.23
2023-01-16 06:12:00,,0810.0,5.01,0.00,22.7,21.6,00.0,31.4,24.5,18.4,0000.0,0004.69,0002.66,0002.23
2023-01-16 06:13:00,,0810.0,5.01,0.00,22.7,21.6,00.0,31.5,24.5,18.4,0000.0,0004.60,0002.61,0002.23
2023-01-16 06:14:00,,0810.1,5.00,0.00,22.7,21.5,00.0,31.5,24.5,18.4,0000.0,0005.15,0002.51,0002.22
2023-01-16 06:15:00,,0810.1,5.00,0.00,22.7,21.4,00.0,31.5,24.5,18.4,0000.0,0004.92,0002.46,0002.22
2023-01-16 06:16:00,,0810.1,5.00,0.00,22.7,21.4,00.0,31.5,24.5,18.4,0000.0,0004.86,0002.46,0002.22
2023-01-16 06:17:00,,0810.0,5.00,0.00,22.7,21.4,00.0,31.5,24.5,18.4,0000.0,0004.67,0002.47,0002.21
2023-01-16 06:18:00,,0809.9,5.00,0.00,22.7,21.4,00.0,31.5,24.5,18.4,0000.0,0004.41,0002.47,0002.20
2023-01-16 06:19:00,,0809.8,5.00,0.00,22.6,21.4,00.0,31.5,24.5,18.4,0000.0,0004.73,0002.50,0002.19
2023-01-16 06:20:00,,0809.9,5.00,0.00,22.6,21.4,00.0,31.5,24.4,18.4,0000.0,0004.75,0002.47,0002.18
2023-01-16 06:21:00,,0809.8,4.99,0.00,22.6,21.4,00.0,31.5,24.4,18.4,0000.0,0004.73,0002.45,0002.17
2023-01-16 06:22:00,,0809.9,5.00,0.00,22.6,21.4,00.0,31.5,24.4,18.5,0000.0,0004.75,0002.46,0002.17
2023-01-16 06:23:00,,0809.9,5.00,0.00,22.6,21.4,00.0,31.5,24.4,18.5,0000.0,0004.85,0002.49,0002.19
2023-01-16 06:24:00,,0810.1,5.01,0.00,22.6,21.4,00.0,31.5,24.4,18.5,0000.0,0005.07,0002.53,0002.21
2023-01-16 06:25:00,,0810.1,5.00,0.00,22.6,21.4,00.0,31.5,24.4,18.6,0000.0,0004.55,0002.57,0002.23
2023-01-16 06:26:00,,0810.2,5.01,0.00,22.6,21.4,00.0,31.5,24.4,18.6,0000.0,0004.37,0002.59,0002.24
2023-01-16 06:27:00,,0810.2,5.00,0.00,22.6,21.4,00.0,31.5,24.4,18.7,0000.0,0005.28,0002.60,0002.24
2023-01-16 06:28:00,,0810.2,4.99,0.00,22.6,21.4,00.0,31.5,24.4,18.7,0000.0,0005.68,0002.61,0002.24
2023-01-16 06:29:00,,0810.2,5.00,0.00,22.6,21.4,00.0,31.5,24.4,18.7,0000.0,0005.30,0002.62,0002.24
2023-01-16 06:30:00,,0810.2,4.99,0.00,22.6,21.4,00.0,31.5,24.4,18.7,0000.0,0005.29,0002.67,0002.27
2023-01-16 06:31:00,,0810.2,5.00,0.00,22.6,21.4,00.0,31.5,24.4,18.7,0000.0,0006.25,0002.74,0002.30
2023-01-16 06:32:00,,0810.2,5.01,0.00,22.6,21.4,00.0,31.5,24.5,18.8,0000.0,0006.76,0002.82,0002.35
2023-01-16 06:33:00,,0810.2,4.99,0.00,22.6,21.3,00.0,31.5,24.5,18.9,0000.0,0007.38,0002.90,0002.40
2023-01-16 06:34:00,,0810.2,5.00,0.00,22.6,21.3,00.0,31.5,24.4,19.0,0000.0,0007.49,0003.03,0002.47
2023-01-16 06:35:00,,0810.2,5.00,0.00,22.6,21.2,00.0,31.5,24.4,19.1,0000.0,0007.53,0003.14,0002.53
2023-01-16 06:36:00,,0810.2,5.00,0.00,22.6,21.2,00.0,31.5,24.4,19.1,0000.0,0007.61,0003.18,0002.59
2023-01-16 06:37:00,,0810.2,5.00,0.00,22.6,21.2,00.0,31.5,24.4,19.2,0000.0,0007.68,0003.22,0002.65
2023-01-16 06:38:00,,0810.2,5.01,0.00,22.6,21.2,00.0,31.5,24.4,19.1,0000.0,0007.02,0003.24,0002.68
2023-01-16 06:39:00,,0810.2,5.01,0.00,22.6,21.2,00.0,31.5,24.4,19.1,0000.0,0006.93,0003.27,0002.73
2023-01-16 06:40:00,,0810.2,5.00,0.00,22.6,21.2,00.0,31.4,24.4,19.1,0000.0,0007.16,0003.33,0002.77
2023-01-16 06:41:00,,0810.2,5.00,0.00,22.6,21.3,00.0,31.4,24.4,19.1,0000.0,0007.25,0003.35,0002.80
2023-01-16 06:42:00,,0810.2,5.00,0.00,22.6,21.3,00.0,31.4,24.4,19.1,0000.0,0006.49,0003.37,0002.84
2023-01-16 06:43:00,,0810.2,5.00,0.00,22.6,21.3,00.0,31.4,24.4,19.2,0000.0,0006.08,0003.38,0002.88
2023-01-16 06:44:00,,0810.2,5.00,0.00,22.6,21.3,00.0,31.4,24.4,19.2,0000.0,0005.66,0003.38,0002.90
2023-01-16 06:45:00,,0810.2,5.00,0.00,22.6,21.3,00.0,31.4,24.4,19.2,0000.0,0005.62,0003.36,0002.90
2023-01-16 06:46:00,,0810.2,5.00,0.00,22.6,21.3,00.0,31.4,24.4,19.2,0000.0,0005.64,0003.36,0002.91
2023-01-16 06:47:00,,0810.2,5.00,0.00,22.6,21.3,00.0,31.4,24.4,19.2,0000.0,0006.34,0003.37,0002.93
2023-01-16 06:48:00,,0810.2,5.01,0.00,22.6,21.3,00.0,31.4,24.4,19.2,0000.0,0007.56,0003.44,0002.95
2023-01-16 06:49:00,,0810.2,5.01,0.00,22.6,21.3,00.0,31.4,24.4,19.2,0000.0,0007.67,0003.50,0003.00
2023-01-16 06:50:00,,0810.2,4.99,0.00,22.6,21.3,00.0,31.4,24.4,19.2,0000.0,0007.98,0003.54,0003.05
2023-01-16 06:51:00,,0810.3,4.99,0.00,22.6,21.3,00.0,31.4,24.4,19.2,0000.0,0008.57,0003.58,0003.11
2023-01-16 06:52:00,,0810.2,5.00,0.00,22.6,21.3,00.0,31.4,24.4,19.2,0000.0,0008.50,0003.59,0003.14
2023-01-16 06:53:00,,0810.2,5.00,0.00,22.6,21.3,00.0,31.4,24.4,19.2,0000.0,0008.79,0003.63,0003.16
2023-01-16 06:54:00,,0810.2,5.00,0.00,22.6,21.3,00.0,31.4,24.4,19.2,0000.0,0009.28,0003.65,0003.16
2023-01-16 06:55:00,,0810.2,5.00,0.00,22.6,21.3,00.0,31.4,24.4,19.2,0000.0,0009.59,0003.68,0003.16
2023-01-16 06:56:00,,0810.2,4.99,0.00,22.6,21.2,00.0,31.4,24.4,19.1,0000.0,0009.72,0003.68,0003.16
2023-01-16 06:57:00,,0810.2,5.01,0.00,22.6,21.2,00.0,31.4,24.4,19.1,0000.0,0009.69,0003.66,0003.16
2023-01-16 06:58:00,,0810.2,5.01,0.00,22.6,21.2,00.0,31.4,24.4,19.1,0000.0,0009.43,0003.71,0003.17
2023-01-16 06:59:00,,0810.2,5.02,0.00,22.6,21.2,00.0,31.4,24.4,19.1,0000.0,0008.84,0003.70,0003.18
