Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-13 20:00:00,,0814.6,5.01,0.00,29.2,28.0,00.0,37.5,30.9,10.0,0000.0,0012.83,0003.56,0002.49
2023-04-13 20:01:00,,0814.5,5.01,0.00,29.2,28.0,00.0,37.5,30.9,10.2,0000.0,0011.83,0003.61,0002.52
2023-04-13 20:02:00,,0814.5,5.00,0.00,29.3,28.1,00.0,37.5,30.9,10.2,0000.0,0011.39,0003.62,0002.55
2023-04-13 20:03:00,,0814.5,5.00,0.00,29.3,28.1,00.0,37.5,30.9,10.1,0000.0,0011.23,0003.65,0002.57
2023-04-13 20:04:00,,0814.5,4.99,0.00,29.3,28.1,00.0,37.5,30.9,10.0,0000.0,0011.27,0003.67,0002.60
2023-04-13 20:05:00,,0814.5,5.00,0.00,29.3,28.1,00.0,37.5,30.9,10.1,0000.0,0011.43,0003.70,0002.62
2023-04-13 20:06:00,,0814.5,5.00,0.00,29.3,28.1,00.0,37.5,30.9,10.1,0000.0,0011.41,0003.73,0002.65
2023-04-13 20:07:00,,0814.5,5.00,0.00,29.3,28.1,00.0,37.6,30.9,10.1,0000.0,0010.57,0003.71,0002.67
2023-04-13 20:08:00,,0814.5,5.00,0.00,29.3,28.1,00.0,37.6,30.9,09.9,0000.0,0010.20,0003.70,0002.68
2023-04-13 20:09:00,,0814.4,5.00,0.00,29.3,28.1,00.0,37.6,31.0,09.9,0000.0,0010.12,0003.71,0002.69
2023-04-13 20:10:00,,0814.4,5.00,0.00,29.4,28.1,00.0,37.6,31.0,10.1,0000.0,0009.69,0003.70,0002.70
2023-04-13 20:11:00,,0814.5,5.00,0.00,29.4,28.2,00.0,37.6,31.0,10.2,0000.0,0009.73,0003.69,0002.69
2023-04-13 20:12:00,,0814.5,4.99,0.00,29.4,28.2,00.0,37.6,31.0,10.0,0000.0,0010.09,0003.68,0002.69
2023-04-13 20:13:00,,0814.4,5.00,0.00,29.4,28.2,00.0,37.7,31.1,09.9,0000.0,0010.49,0003.71,0002.69
2023-04-13 20:14:00,,0814.4,5.00,0.00,29.4,28.2,00.0,37.7,31.1,09.7,0000.0,0011.06,0003.68,0002.67
2023-04-13 20:15:00,,0814.4,5.01,0.00,29.5,28.2,00.0,37.7,31.1,09.7,0000.0,0011.36,0003.66,0002.65
2023-04-13 20:16:00,,0814.4,5.00,0.00,29.5,28.3,00.0,37.7,31.1,09.7,0000.0,0011.24,0003.63,0002.63
2023-04-13 20:17:00,,0814.5,5.00,0.00,29.5,28.3,00.0,37.7,31.1,09.7,0000.0,0011.55,0003.62,0002.59
2023-04-13 20:18:00,,0814.4,5.00,0.00,29.5,28.3,00.0,37.8,31.1,09.7,0000.0,0011.57,0003.65,0002.57
2023-04-13 20:19:00,,0814.4,5.00,0.00,29.5,28.3,00.0,37.8,31.1,09.6,0000.0,0011.57,0003.69,0002.56
2023-04-13 20:20:00,,0814.4,4.99,0.00,29.5,28.3,00.0,37.8,31.2,09.5,0000.0,0012.09,0003.67,0002.53
2023-04-13 20:21:00,,0814.4,5.00,0.00,29.6,28.4,00.0,37.8,31.2,09.5,0000.0,0012.11,0003.64,0002.50
2023-04-13 20:22:00,,0814.4,5.00,0.00,29.6,28.4,00.0,37.8,31.2,09.8,0000.0,0012.50,0003.65,0002.51
2023-04-13 20:23:00,,0814.3,5.00,0.00,29.6,28.4,00.0,37.8,31.2,09.7,0000.0,0012.67,0003.66,0002.50
2023-04-13 20:24:00,,0814.3,5.01,0.00,29.6,28.4,00.0,37.9,31.2,09.4,0000.0,0012.25,0003.66,0002.49
2023-04-13 20:25:00,,0814.3,5.00,0.00,29.6,28.4,00.0,37.9,31.2,09.7,0000.0,0011.46,0003.64,0002.48
2023-04-13 20:26:00,,0814.3,5.01,0.00,29.6,28.4,00.0,37.9,31.2,09.6,0000.0,0011.03,0003.61,0002.48
2023-04-13 20:27:00,,0814.3,4.99,0.00,29.7,28.4,00.0,37.9,31.2,09.6,0000.0,0010.54,0003.60,0002.47
2023-04-13 20:28:00,,0814.4,5.00,0.00,29.7,28.4,00.0,37.9,31.3,09.2,0000.0,0009.74,0003.55,0002.47
2023-04-13 20:29:00,,0814.4,5.01,0.00,29.7,28.4,00.0,37.9,31.3,09.2,0000.0,0010.00,0003.54,0002.47
2023-04-13 20:30:00,,0814.3,5.01,0.00,29.7,28.4,00.0,37.9,31.3,09.5,0000.0,0010.00,0003.53,0002.46
2023-04-13 20:31:00,,0814.3,4.98,0.00,29.7,28.5,00.0,38.0,31.3,09.6,0000.0,0009.26,0003.54,0002.47
2023-04-13 20:32:00,,0814.3,4.99,0.00,29.7,28.5,00.0,38.0,31.3,09.5,0000.0,0008.91,0003.53,0002.50
2023-04-13 20:33:00,,0814.3,4.99,0.00,29.7,28.5,00.0,38.0,31.3,09.5,0000.0,0008.62,0003.56,0002.50
2023-04-13 20:34:00,,0814.4,5.00,0.00,29.7,28.5,00.0,38.0,31.3,09.3,0000.0,0007.97,0003.53,0002.49
2023-04-13 20:35:00,,0814.4,5.00,0.00,29.7,28.5,00.0,38.0,31.3,09.2,0000.0,0007.81,0003.47,0002.49
2023-04-13 20:36:00,,0814.3,5.00,0.00,29.8,28.5,00.0,38.0,31.4,09.3,0000.0,0008.14,0003.50,0002.49
2023-04-13 20:37:00,,0814.3,5.01,0.00,29.8,28.5,00.0,38.0,31.4,09.3,0000.0,0008.24,0003.52,0002.49
2023-04-13 20:38:00,,0814.3,5.00,0.00,29.8,28.5,00.0,38.1,31.4,09.2,0000.0,0008.46,0003.55,0002.50
2023-04-13 20:39:00,,0814.3,5.00,0.00,29.8,28.6,00.0,38.1,31.4,09.1,0000.0,0009.06,0003.60,0002.51
2023-04-13 20:40:00,,0814.3,5.00,0.00,29.8,28.6,00.0,38.1,31.4,09.1,0000.0,0009.11,0003.63,0002.51
2023-04-13 20:41:00,,0814.3,4.99,0.00,29.8,28.6,00.0,38.1,31.4,09.0,0000.0,0008.85,0003.61,0002.51
2023-04-13 20:42:00,,0814.3,5.00,0.00,29.9,28.6,00.0,38.1,31.4,09.1,0000.0,0008.82,0003.59,0002.51
2023-04-13 20:43:00,,0814.3,5.01,0.00,29.9,28.6,00.0,38.1,31.4,09.0,0000.0,0008.93,0003.63,0002.50
2023-04-13 20:44:00,,0814.3,4.99,0.00,29.9,28.6,00.0,38.2,31.5,09.0,0000.0,0008.88,0003.62,0002.50
2023-04-13 20:45:00,,0814.3,5.01,0.00,29.9,28.6,00.0,38.2,31.5,09.0,0000.0,0009.18,0003.63,0002.50
2023-04-13 20:46:00,,0814.3,5.02,0.00,29.9,28.7,00.0,38.2,31.5,09.1,0000.0,0009.59,0003.63,0002.50
2023-04-13 20:47:00,,0814.3,5.01,0.00,29.9,28.7,00.0,38.2,31.5,09.4,0000.0,0009.54,0003.62,0002.50
2023-04-13 20:48:00,,0814.3,5.01,0.00,29.9,28.7,00.0,38.2,31.5,09.4,0000.0,0009.39,0003.61,0002.49
2023-04-13 20:49:00,,0814.2,4.99,0.00,29.9,28.7,00.0,38.2,31.5,09.4,0000.0,0009.32,0003.60,0002.49
2023-04-13 20:50:00,,0814.2,4.99,0.00,30.0,28.7,00.0,38.2,31.5,09.3,0000.0,0008.70,0003.56,0002.49
2023-04-13 20:51:00,,0814.2,4.99,0.00,30.0,28.7,00.0,38.3,31.6,09.2,0000.0,0008.73,0003.56,0002.48
2023-04-13 20:52:00,,0814.2,5.00,0.00,30.0,28.7,00.0,38.3,31.6,09.1,0000.0,0009.17,0003.55,0002.48
2023-04-13 20:53:00,,0814.1,5.00,0.00,30.0,28.8,00.0,38.3,31.6,09.0,0000.0,0009.23,0003.53,0002.48
2023-04-13 20:54:00,,0814.1,5.00,0.00,30.0,28.8,00.0,38.3,31.6,09.0,0000.0,0009.46,0003.52,0002.47
2023-04-13 20:55:00,,0814.1,5.00,0.00,30.0,28.8,00.0,38.3,31.6,09.2,0000.0,0009.66,0003.53,0002.48
2023-04-13 20:56:00,,0814.1,5.00,0.00,30.1,28.8,00.0,38.3,31.7,09.0,0000.0,0009.30,0003.50,0002.49
2023-04-13 20:57:00,,0814.1,4.99,0.00,30.1,28.8,00.0,38.3,31.7,09.0,0000.0,0008.84,0003.48,0002.48
2023-04-13 20:58:00,,0814.1,4.99,0.00,30.1,28.8,00.0,38.4,31.7,08.9,0000.0,0008.71,0003.48,0002.46
2023-04-13 20:59:00,,0814.1,5.00,0.00,30.1,28.8,00.0,38.4,31.7,08.9,0000.0,0008.83,0003.46,0002.46
