Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-11-03 18:00:00,,0820.6,4.99,0.00,25.3,23.8,00.0,34.1,27.2,12.2,0000.0,0003.98,0011.93,0003.23
2022-11-03 18:01:00,,0820.6,5.00,0.00,25.2,23.8,00.0,34.1,27.2,12.2,0000.0,0003.94,0011.61,0003.21
2022-11-03 18:02:00,,0820.6,5.00,0.00,25.3,23.8,00.0,34.1,27.1,12.2,0000.0,0003.92,0011.13,0003.20
2022-11-03 18:03:00,,0820.5,5.00,0.00,25.2,23.8,00.0,34.1,27.2,12.2,0000.0,0003.94,0010.54,0003.20
2022-11-03 18:04:00,,0820.5,4.99,0.00,25.2,23.8,00.0,34.1,27.1,12.2,0000.0,0003.99,0010.32,0003.22
2022-11-03 18:05:00,,0820.4,5.00,0.00,25.2,23.8,00.0,34.1,27.2,12.2,0000.0,0004.02,0010.98,0003.22
2022-11-03 18:06:00,,0820.3,4.99,0.00,25.3,23.8,00.0,34.0,27.2,12.2,0000.0,0004.08,0011.54,0003.23
2022-11-03 18:07:00,,0820.3,5.00,0.00,25.2,23.7,00.0,34.0,27.2,12.2,0000.0,0004.11,0011.69,0003.24
2022-11-03 18:08:00,,0820.3,5.02,0.00,25.2,23.8,00.0,34.0,27.1,12.2,0000.0,0004.14,0011.50,0003.25
2022-11-03 18:09:00,,0820.2,4.99,0.00,25.2,23.7,00.0,34.0,27.1,12.2,0000.0,0004.12,0011.23,0003.26
2022-11-03 18:10:00,,0820.2,5.00,0.00,25.2,23.7,00.0,34.0,27.1,12.2,0000.0,0004.13,0012.01,0003.26
2022-11-03 18:11:00,,0820.2,5.00,0.00,25.2,23.7,00.0,34.0,27.1,12.2,0000.0,0004.16,0012.05,0003.27
2022-11-03 18:12:00,,0820.1,5.01,0.00,25.2,23.7,00.0,34.0,27.1,12.2,0000.0,0004.19,0013.35,0003.29
2022-11-03 18:13:00,,0820.0,5.01,0.00,25.2,23.7,00.0,34.0,27.1,12.2,0000.0,0004.21,0014.14,0003.28
2022-11-03 18:14:00,,0819.9,4.99,0.00,25.2,23.6,00.0,34.0,27.1,12.1,0000.0,0004.23,0015.06,0003.28
2022-11-03 18:15:00,,0819.9,4.99,0.00,25.2,23.6,00.0,34.0,27.1,12.1,0000.0,0004.23,0015.90,0003.27
2022-11-03 18:16:00,,0819.9,5.00,0.00,25.2,23.6,00.0,34.0,27.1,12.1,0000.0,0004.25,0015.61,0003.27
2022-11-03 18:17:00,,0819.9,5.02,0.00,25.2,23.6,00.0,34.0,27.1,12.1,0000.0,0004.22,0015.30,0003.26
2022-11-03 18:18:00,,0819.9,4.99,0.00,25.2,23.6,00.0,34.0,27.1,12.2,0000.0,0004.23,0016.18,0003.26
2022-11-03 18:19:00,,0819.9,4.99,0.00,25.1,23.6,00.0,34.0,27.0,12.2,0000.0,0004.26,0017.47,0003.26
2022-11-03 18:20:00,,0819.9,5.00,0.00,25.1,23.6,00.0,34.0,27.0,12.2,0000.0,0004.30,0018.03,0003.26
2022-11-03 18:21:00,,0819.9,5.00,0.00,25.1,23.6,00.0,34.0,27.0,12.1,0000.0,0004.28,0017.61,0003.26
2022-11-03 18:22:00,,0819.9,5.01,0.00,25.1,23.5,00.0,34.0,27.0,12.1,0000.0,0004.21,0017.17,0003.24
2022-11-03 18:23:00,,0819.8,5.01,0.00,25.1,23.5,00.0,34.0,26.9,12.0,0000.0,0004.20,0017.16,0003.23
2022-11-03 18:24:00,,0819.8,4.99,0.00,25.1,23.5,00.0,33.9,26.9,12.0,0000.0,0004.23,0017.17,0003.24
2022-11-03 18:25:00,,0819.7,5.00,0.00,25.1,23.4,00.0,33.9,26.9,12.0,0000.0,0004.21,0017.47,0003.23
2022-11-03 18:26:00,,0819.8,5.00,0.00,25.1,23.5,00.0,33.9,26.9,11.9,0000.0,0004.19,0016.89,0003.23
2022-11-03 18:27:00,,0819.9,5.00,0.00,25.1,23.5,00.0,33.9,27.0,12.0,0000.0,0004.16,0016.39,0003.24
2022-11-03 18:28:00,,0819.9,5.00,0.00,25.1,23.5,00.0,33.9,27.0,12.0,0000.0,0004.15,0016.56,0003.25
2022-11-03 18:29:00,,0819.9,5.00,0.00,25.1,23.5,00.0,33.9,27.0,12.0,0000.0,0004.14,0015.53,0003.27
2022-11-03 18:30:00,,0820.0,5.00,0.00,25.1,23.6,00.0,33.9,27.0,12.0,0000.0,0004.10,0014.83,0003.28
2022-11-03 18:31:00,,0819.9,4.99,0.00,25.1,23.6,00.0,33.9,27.0,12.0,0000.0,0004.08,0015.66,0003.29
2022-11-03 18:32:00,,0819.9,5.01,0.00,25.1,23.6,00.0,33.9,27.0,12.3,0000.0,0004.07,0017.06,0003.31
2022-11-03 18:33:00,,0819.8,5.01,0.00,25.1,23.6,00.0,33.9,27.0,12.5,0000.0,0004.12,0018.17,0003.32
2022-11-03 18:34:00,,0819.7,4.98,0.00,25.1,23.6,00.0,33.9,27.0,12.6,0000.0,0004.12,0017.75,0003.33
2022-11-03 18:35:00,,0819.7,5.00,0.00,25.1,23.6,00.0,33.9,27.0,12.6,0000.0,0004.09,0017.70,0003.34
2022-11-03 18:36:00,,0819.7,5.00,0.00,25.1,23.7,00.0,33.9,27.0,12.5,0000.0,0004.08,0017.30,0003.35
2022-11-03 18:37:00,,0819.6,5.01,0.00,25.1,23.7,00.0,33.9,27.0,12.4,0000.0,0004.12,0016.80,0003.36
2022-11-03 18:38:00,,0819.6,4.98,0.00,25.1,23.7,00.0,33.9,27.0,12.4,0000.0,0004.10,0016.83,0003.37
2022-11-03 18:39:00,,0819.6,5.00,0.00,25.1,23.7,00.0,33.9,27.0,12.3,0000.0,0004.07,0016.75,0003.36
2022-11-03 18:40:00,,0819.7,5.00,0.00,25.1,23.7,00.0,33.9,27.0,12.1,0000.0,0004.06,0016.04,0003.36
2022-11-03 18:41:00,,0819.8,5.00,0.00,25.1,23.7,00.0,33.9,27.0,12.4,0000.0,0004.08,0016.42,0003.35
2022-11-03 18:42:00,,0819.8,5.00,0.00,25.1,23.7,00.0,33.9,27.0,12.6,0000.0,0004.08,0016.33,0003.35
2022-11-03 18:43:00,,0819.8,5.01,0.00,25.1,23.7,00.0,33.9,27.0,12.5,0000.0,0004.10,0014.52,0003.35
2022-11-03 18:44:00,,0819.7,5.00,0.00,25.1,23.7,00.0,33.9,27.0,12.6,0000.0,0004.14,0014.45,0003.36
2022-11-03 18:45:00,,0819.7,5.01,0.00,25.1,23.7,00.0,33.9,27.0,12.5,0000.0,0004.15,0013.50,0003.36
2022-11-03 18:46:00,,0819.7,5.00,0.00,25.1,23.7,00.0,33.9,27.1,12.4,0000.0,0004.15,0013.20,0003.37
2022-11-03 18:47:00,,0819.8,5.00,0.00,25.1,23.7,00.0,33.9,27.1,12.4,0000.0,0004.12,0012.46,0003.38
2022-11-03 18:48:00,,0819.8,4.99,0.00,25.1,23.7,00.0,33.9,27.1,12.2,0000.0,0004.09,0012.66,0003.38
2022-11-03 18:49:00,,0819.8,5.00,0.00,25.1,23.7,00.0,33.9,27.1,12.2,0000.0,0004.17,0012.97,0003.38
2022-11-03 18:50:00,,0819.8,5.00,0.00,25.1,23.7,00.0,33.9,27.1,12.3,0000.0,0004.22,0012.89,0003.39
2022-11-03 18:51:00,,0819.7,5.00,0.00,25.1,23.8,00.0,33.9,27.1,12.1,0000.0,0004.23,0014.34,0003.39
2022-11-03 18:52:00,,0819.7,5.01,0.00,25.1,23.8,00.0,33.9,27.1,11.9,0000.0,0004.23,0014.42,0003.39
2022-11-03 18:53:00,,0819.7,5.01,0.00,25.1,23.8,00.0,33.9,27.1,12.0,0000.0,0004.25,0013.89,0003.39
2022-11-03 18:54:00,,0819.6,4.99,0.00,25.2,23.8,00.0,33.9,27.1,12.0,0000.0,0004.22,0014.12,0003.40
2022-11-03 18:55:00,,0819.6,5.01,0.00,25.2,23.8,00.0,33.9,27.1,12.1,0000.0,0004.17,0013.36,0003.39
2022-11-03 18:56:00,,0819.5,5.01,0.00,25.2,23.8,00.0,33.9,27.1,12.1,0000.0,0004.13,0013.45,0003.38
2022-11-03 18:57:00,,0819.5,5.00,0.00,25.2,23.8,00.0,33.9,27.1,12.1,0000.0,0004.14,0013.24,0003.37
2022-11-03 18:58:00,,0819.4,5.00,0.00,25.2,23.8,00.0,33.9,27.1,12.1,0000.0,0004.14,0012.98,0003.36
2022-11-03 18:59:00,,0819.4,5.00,0.00,25.2,23.8,00.0,33.9,27.1,12.0,0000.0,0004.13,0012.58,0003.34
