Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-10 00:00:00,,0830.1,5.00,0.00,29.4,27.2,00.0,38.1,31.2,19.3,0000.0,0011.84,0005.05,0004.46
2022-08-10 00:01:00,,0830.1,5.01,0.00,29.3,27.4,00.0,38.1,31.2,19.7,0000.0,0012.27,0005.06,0004.47
2022-08-10 00:02:00,,0830.1,5.00,0.00,29.3,27.6,00.0,38.1,31.2,19.6,0000.0,0012.26,0005.07,0004.48
2022-08-10 00:03:00,,0830.1,4.99,0.00,29.4,27.8,00.0,38.1,31.3,19.3,0000.0,0012.36,0005.08,0004.47
2022-08-10 00:04:00,,0830.1,5.01,0.00,29.4,28.0,00.0,38.1,31.4,19.3,0000.0,0012.43,0005.08,0004.47
2022-08-10 00:05:00,,0830.1,5.00,0.00,29.5,28.2,00.0,38.1,31.5,20.2,0000.0,0012.37,0005.12,0004.48
2022-08-10 00:06:00,,0830.1,5.00,0.00,29.5,28.0,00.0,38.1,31.4,19.5,0000.0,0012.50,0005.13,0004.50
2022-08-10 00:07:00,,0830.1,5.01,0.00,29.4,27.3,00.0,38.1,31.2,19.4,0000.0,0012.70,0005.14,0004.50
2022-08-10 00:08:00,,0830.1,5.00,0.00,29.4,27.2,00.0,38.1,31.2,20.3,0000.0,0012.42,0005.21,0004.49
2022-08-10 00:09:00,,0830.0,5.00,0.00,29.4,27.3,00.0,38.1,31.2,20.7,0000.0,0012.50,0005.25,0004.50
2022-08-10 00:10:00,,0830.1,5.00,0.00,29.3,27.5,00.0,38.1,31.2,20.0,0000.0,0012.75,0005.26,0004.49
2022-08-10 00:11:00,,0830.1,5.01,0.00,29.3,27.7,00.0,38.1,31.2,19.5,0000.0,0012.40,0005.27,0004.48
2022-08-10 00:12:00,,0830.1,4.99,0.00,29.4,27.9,00.0,38.1,31.3,19.4,0000.0,0011.45,0005.29,0004.47
2022-08-10 00:13:00,,0830.1,5.01,0.00,29.4,28.1,00.0,38.1,31.4,19.2,0000.0,0011.22,0005.28,0004.47
2022-08-10 00:14:00,,0830.0,5.00,0.00,29.5,28.3,00.0,38.1,31.5,19.6,0000.0,0011.09,0005.28,0004.47
2022-08-10 00:15:00,,0830.0,5.01,0.00,29.5,28.1,00.0,38.1,31.4,19.9,0000.0,0011.13,0005.31,0004.48
2022-08-10 00:16:00,,0830.0,4.99,0.00,29.5,27.5,00.0,38.1,31.3,20.1,0000.0,0011.13,0005.29,0004.48
2022-08-10 00:17:00,,0830.0,4.99,0.00,29.4,27.3,00.0,38.1,31.2,19.9,0000.0,0010.82,0005.30,0004.48
2022-08-10 00:18:00,,0829.9,5.01,0.00,29.4,27.4,00.0,38.1,31.2,20.0,0000.0,0010.27,0005.29,0004.47
2022-08-10 00:19:00,,0829.9,4.99,0.00,29.4,27.5,00.0,38.1,31.2,20.5,0000.0,0009.96,0005.25,0004.47
2022-08-10 00:20:00,,0829.8,4.99,0.00,29.4,27.7,00.0,38.1,31.3,20.5,0000.0,0009.61,0005.24,0004.48
2022-08-10 00:21:00,,0830.1,5.02,0.00,29.4,27.9,00.0,38.1,31.3,20.6,0000.0,0009.79,0005.24,0004.48
2022-08-10 00:22:00,,0829.8,4.99,0.00,29.5,28.2,00.0,38.1,31.4,20.9,0000.0,0010.52,0005.22,0004.49
2022-08-10 00:23:00,,0830.1,5.00,0.00,29.5,28.3,00.0,38.2,31.5,20.6,0000.0,0011.07,0005.22,0004.48
2022-08-10 00:24:00,,0829.9,5.01,0.00,29.5,27.7,00.0,38.1,31.3,19.8,0000.0,0011.72,0005.20,0004.47
2022-08-10 00:25:00,,0829.8,4.99,0.00,29.4,27.2,00.0,38.1,31.2,20.2,0000.0,0011.78,0005.20,0004.47
2022-08-10 00:26:00,,0829.8,5.00,0.00,29.4,27.2,00.0,38.1,31.2,20.4,0000.0,0011.96,0005.15,0004.47
2022-08-10 00:27:00,,0829.8,5.00,0.00,29.3,27.3,00.0,38.1,31.1,20.7,0000.0,0012.09,0005.17,0004.47
2022-08-10 00:28:00,,0829.9,5.00,0.00,29.3,27.5,00.0,38.1,31.2,21.0,0000.0,0012.28,0005.17,0004.46
2022-08-10 00:29:00,,0829.8,5.00,0.00,29.4,27.8,00.0,38.1,31.3,21.2,0000.0,0012.86,0005.20,0004.46
2022-08-10 00:30:00,,0829.9,5.00,0.00,29.4,28.0,00.0,38.1,31.4,21.4,0000.0,0012.97,0005.21,0004.46
2022-08-10 00:31:00,,0829.8,5.01,0.00,29.5,28.2,00.0,38.1,31.4,20.9,0000.0,0012.64,0005.18,0004.46
2022-08-10 00:32:00,,0829.9,4.99,0.00,29.5,28.0,00.0,38.1,31.4,21.1,0000.0,0012.47,0005.20,0004.46
2022-08-10 00:33:00,,0829.9,5.00,0.00,29.4,27.4,00.0,38.1,31.1,21.5,0000.0,0011.81,0005.24,0004.48
2022-08-10 00:34:00,,0829.9,5.01,0.00,29.4,27.2,00.0,38.1,31.1,21.6,0000.0,0011.99,0005.26,0004.50
2022-08-10 00:35:00,,0829.9,5.01,0.00,29.3,27.2,00.0,38.1,31.1,21.4,0000.0,0011.33,0005.28,0004.51
2022-08-10 00:36:00,,0829.9,4.99,0.00,29.3,27.4,00.0,38.1,31.1,20.8,0000.0,0011.23,0005.31,0004.51
2022-08-10 00:37:00,,0829.8,5.00,0.00,29.3,27.6,00.0,38.1,31.2,21.7,0000.0,0011.02,0005.36,0004.52
2022-08-10 00:38:00,,0829.9,5.00,0.00,29.4,27.9,00.0,38.1,31.3,23.1,0000.0,0011.45,0005.37,0004.52
2022-08-10 00:39:00,,0829.9,5.00,0.00,29.4,28.1,00.0,38.1,31.4,21.1,0000.0,0011.50,0005.37,0004.53
2022-08-10 00:40:00,,0829.8,5.00,0.00,29.5,28.2,00.0,38.1,31.4,20.5,0000.0,0011.16,0005.35,0004.53
2022-08-10 00:41:00,,0829.8,5.00,0.00,29.5,27.7,00.0,38.1,31.3,20.8,0000.0,0011.18,0005.35,0004.53
2022-08-10 00:42:00,,0829.9,5.00,0.00,29.4,27.2,00.0,38.1,31.2,20.6,0000.0,0011.32,0005.37,0004.54
2022-08-10 00:43:00,,0829.8,4.99,0.00,29.4,27.2,00.0,38.1,31.1,20.7,0000.0,0011.35,0005.34,0004.54
2022-08-10 00:44:00,,0829.9,5.00,0.00,29.3,27.3,00.0,38.1,31.1,21.3,0000.0,0011.79,0005.34,0004.53
2022-08-10 00:45:00,,0829.9,5.01,0.00,29.3,27.5,00.0,38.1,31.1,20.9,0000.0,0011.69,0005.32,0004.52
2022-08-10 00:46:00,,0829.9,5.00,0.00,29.3,27.7,00.0,38.1,31.2,20.4,0000.0,0011.60,0005.34,0004.54
2022-08-10 00:47:00,,0829.9,5.00,0.00,29.4,27.9,00.0,38.1,31.3,20.3,0000.0,0011.62,0005.33,0004.54
2022-08-10 00:48:00,,0829.9,5.00,0.00,29.4,28.2,00.0,38.1,31.4,20.8,0000.0,0011.60,0005.30,0004.54
2022-08-10 00:49:00,,0829.9,4.99,0.00,29.5,28.3,00.0,38.1,31.4,21.2,0000.0,0011.49,0005.28,0004.54
2022-08-10 00:50:00,,0829.8,5.01,0.00,29.5,27.9,00.0,38.1,31.3,21.7,0000.0,0011.25,0005.28,0004.54
2022-08-10 00:51:00,,0829.8,4.99,0.00,29.4,27.3,00.0,38.1,31.1,21.8,0000.0,0011.26,0005.29,0004.54
2022-08-10 00:52:00,,0829.9,5.00,0.00,29.4,27.2,00.0,38.1,31.2,21.7,0000.0,0011.13,0005.28,0004.55
2022-08-10 00:53:00,,0829.9,5.00,0.00,29.3,27.3,00.0,38.1,31.1,21.6,0000.0,0011.42,0005.28,0004.55
2022-08-10 00:54:00,,0829.9,5.00,0.00,29.3,27.5,00.0,38.1,31.1,23.1,0000.0,0011.39,0005.31,0004.54
2022-08-10 00:55:00,,0829.9,5.00,0.00,29.3,27.7,00.0,38.1,31.2,22.8,0000.0,0010.72,0005.28,0004.54
2022-08-10 00:56:00,,0829.8,5.00,0.00,29.4,27.9,00.0,38.1,31.3,21.1,0000.0,0010.09,0005.30,0004.54
2022-08-10 00:57:00,,0829.8,5.00,0.00,29.4,28.2,00.0,38.1,31.4,21.5,0000.0,0010.20,0005.28,0004.52
2022-08-10 00:58:00,,0830.1,5.00,0.00,29.5,28.3,00.0,38.1,31.5,22.4,0000.0,0010.30,0005.27,0004.51
2022-08-10 00:59:00,,0829.9,5.00,0.00,29.5,27.9,00.0,38.1,31.4,24.2,0000.0,0010.65,0005.30,0004.51
