Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-07 02:00:00,,0825.5,5.00,0.00,21.5,20.1,00.0,30.3,23.2,12.5,0000.0,0005.25,0001.25,0000.80
2023-02-07 02:01:00,,0825.5,5.02,0.00,21.5,20.2,00.0,30.3,23.3,12.5,0000.0,0005.23,0001.25,0000.82
2023-02-07 02:02:00,,0825.5,5.01,0.00,21.5,20.2,00.0,30.4,23.3,12.5,0000.0,0005.18,0001.23,0000.83
2023-02-07 02:03:00,,0825.5,5.00,0.00,21.5,20.1,00.0,30.4,23.2,12.4,0000.0,0003.79,0001.18,0000.83
2023-02-07 02:04:00,,0825.5,4.99,0.00,21.5,20.0,00.0,30.4,23.1,12.2,0000.0,0003.21,0001.15,0000.84
2023-02-07 02:05:00,,0825.5,4.97,0.00,21.4,19.8,00.0,30.3,23.1,12.1,0000.0,0003.16,0001.13,0000.84
2023-02-07 02:06:00,,0825.5,5.06,0.00,21.4,19.7,00.0,30.3,23.1,12.1,0000.0,0003.15,0001.12,0000.84
2023-02-07 02:07:00,,0825.5,5.02,0.00,21.4,19.6,00.0,30.3,23.0,12.1,0000.0,0003.16,0001.12,0000.85
2023-02-07 02:08:00,,0825.5,5.01,0.00,21.4,20.4,00.0,30.3,23.2,12.1,0000.0,0003.73,0001.09,0000.85
2023-02-07 02:09:00,,0825.6,4.99,0.00,21.5,21.6,00.0,30.3,23.5,12.1,0000.0,0003.53,0001.08,0000.85
2023-02-07 02:10:00,,0825.5,4.97,0.00,21.7,22.3,00.0,30.3,23.7,12.0,0000.0,0003.59,0001.08,0000.84
2023-02-07 02:11:00,,0825.6,4.98,0.00,21.7,21.9,00.0,30.4,23.7,11.9,0000.0,0003.71,0001.07,0000.82
2023-02-07 02:12:00,,0825.5,4.99,0.00,21.7,21.4,00.0,30.4,23.6,12.0,0000.0,0003.73,0001.06,0000.81
2023-02-07 02:13:00,,0825.6,5.05,0.00,21.7,20.9,00.0,30.5,23.5,12.0,0000.0,0003.76,0001.07,0000.80
2023-02-07 02:14:00,,0825.5,5.01,0.00,21.7,20.6,00.0,30.5,23.4,12.0,0000.0,0003.96,0001.11,0000.80
2023-02-07 02:15:00,,0825.6,4.99,0.00,21.6,20.3,00.0,30.5,23.3,12.0,0000.0,0004.03,0001.14,0000.81
2023-02-07 02:16:00,,0825.5,4.99,0.00,21.6,20.1,00.0,30.5,23.2,12.0,0000.0,0004.06,0001.16,0000.80
2023-02-07 02:17:00,,0825.6,5.00,0.00,21.6,19.9,00.0,30.5,23.2,12.1,0000.0,0004.03,0001.16,0000.80
2023-02-07 02:18:00,,0825.6,4.99,0.00,21.5,19.7,00.0,30.5,23.1,12.2,0000.0,0004.04,0001.19,0000.82
2023-02-07 02:19:00,,0825.6,4.98,0.00,21.5,19.7,00.0,30.5,23.1,12.2,0000.0,0002.32,0001.22,0000.83
2023-02-07 02:20:00,,0825.6,4.97,0.00,21.5,19.6,00.0,30.4,23.1,12.2,0000.0,0003.80,0001.25,0000.85
2023-02-07 02:21:00,,0825.6,5.04,0.00,21.4,19.7,00.0,30.4,23.1,12.1,0000.0,0004.45,0001.32,0000.87
2023-02-07 02:22:00,,0825.6,5.01,0.00,21.4,19.6,00.0,30.4,23.0,12.0,0000.0,0004.69,0001.36,0000.89
2023-02-07 02:23:00,,0825.6,4.96,0.00,21.4,19.5,00.0,30.4,23.0,12.0,0000.0,0004.76,0001.37,0000.90
2023-02-07 02:24:00,,0825.6,5.02,0.00,21.3,19.4,00.0,30.4,22.9,11.9,0000.0,0004.83,0001.38,0000.90
2023-02-07 02:25:00,,0825.7,5.05,0.00,21.3,19.4,00.0,30.4,22.9,12.0,0000.0,0004.79,0001.38,0000.90
2023-02-07 02:26:00,,0825.6,4.98,0.00,21.3,19.3,00.0,30.3,22.9,12.0,0000.0,0005.16,0001.39,0000.91
2023-02-07 02:27:00,,0825.6,4.99,0.00,21.3,19.4,00.0,30.3,22.9,12.1,0000.0,0005.86,0001.36,0000.92
2023-02-07 02:28:00,,0825.6,4.97,0.00,21.3,20.6,00.0,30.3,23.2,12.1,0000.0,0005.93,0001.35,0000.92
2023-02-07 02:29:00,,0825.7,4.99,0.00,21.5,21.9,00.0,30.3,23.5,12.1,0000.0,0005.97,0001.33,0000.91
2023-02-07 02:30:00,,0825.7,5.00,0.00,21.6,22.3,00.0,30.3,23.7,12.1,0000.0,0005.93,0001.31,0000.92
2023-02-07 02:31:00,,0825.7,5.01,0.00,21.6,21.8,00.0,30.4,23.6,12.1,0000.0,0004.72,0001.29,0000.91
2023-02-07 02:32:00,,0825.6,5.01,0.00,21.6,21.3,00.0,30.4,23.4,12.0,0000.0,0003.93,0001.25,0000.90
2023-02-07 02:33:00,,0825.7,5.01,0.00,21.6,20.9,00.0,30.4,23.4,11.9,0000.0,0003.47,0001.23,0000.90
2023-02-07 02:34:00,,0825.6,5.04,0.00,21.6,20.6,00.0,30.5,23.3,12.0,0000.0,0004.00,0001.25,0000.90
2023-02-07 02:35:00,,0825.6,5.00,0.00,21.6,20.4,00.0,30.5,23.3,12.1,0000.0,0004.03,0001.31,0000.92
2023-02-07 02:36:00,,0825.6,4.99,0.00,21.6,20.2,00.0,30.5,23.3,12.0,0000.0,0004.04,0001.34,0000.94
2023-02-07 02:37:00,,0825.6,4.98,0.00,21.6,20.0,00.0,30.5,23.2,12.0,0000.0,0003.98,0001.38,0000.94
2023-02-07 02:38:00,,0825.6,5.00,0.00,21.5,19.9,00.0,30.5,23.1,11.9,0000.0,0003.15,0001.44,0000.96
2023-02-07 02:39:00,,0825.6,5.04,0.00,21.5,19.8,00.0,30.5,23.1,12.0,0000.0,0003.12,0001.46,0000.97
2023-02-07 02:40:00,,0825.7,5.00,0.00,21.5,19.7,00.0,30.4,23.1,12.0,0000.0,0003.24,0001.50,0000.99
2023-02-07 02:41:00,,0825.7,4.99,0.00,21.4,19.6,00.0,30.4,23.0,12.0,0000.0,0003.40,0001.54,0000.99
2023-02-07 02:42:00,,0825.7,4.99,0.00,21.4,19.5,00.0,30.4,23.0,12.1,0000.0,0004.86,0001.54,0000.99
2023-02-07 02:43:00,,0825.7,4.98,0.00,21.4,19.4,00.0,30.4,23.0,12.1,0000.0,0005.04,0001.57,0001.01
2023-02-07 02:44:00,,0825.7,5.03,0.00,21.3,19.3,00.0,30.4,22.9,12.1,0000.0,0005.10,0001.59,0001.03
2023-02-07 02:45:00,,0825.7,5.02,0.00,21.3,19.3,00.0,30.4,22.9,12.1,0000.0,0004.72,0001.61,0001.04
2023-02-07 02:46:00,,0825.7,4.99,0.00,21.2,19.2,00.0,30.3,22.8,12.2,0000.0,0004.75,0001.59,0001.04
2023-02-07 02:47:00,,0825.9,4.98,0.00,21.2,19.5,00.0,30.3,22.9,12.2,0000.0,0004.76,0001.56,0001.05
2023-02-07 02:48:00,,0825.8,4.98,0.00,21.3,20.9,00.0,30.2,23.2,12.1,0000.0,0004.76,0001.59,0001.06
2023-02-07 02:49:00,,0825.7,5.00,0.00,21.5,22.0,00.0,30.2,23.5,12.0,0000.0,0004.71,0001.60,0001.05
2023-02-07 02:50:00,,0826.0,4.99,0.00,21.6,22.1,00.0,30.3,23.5,11.9,0000.0,0004.69,0001.60,0001.05
2023-02-07 02:51:00,,0826.0,4.99,0.00,21.6,21.4,00.0,30.3,23.4,11.9,0000.0,0004.59,0001.60,0001.05
2023-02-07 02:52:00,,0826.1,5.00,0.00,21.5,20.8,00.0,30.4,23.3,11.9,0000.0,0004.43,0001.60,0001.05
2023-02-07 02:53:00,,0826.3,4.98,0.00,21.5,20.3,00.0,30.4,23.2,12.0,0000.0,0003.01,0001.60,0001.05
2023-02-07 02:54:00,,0825.9,5.00,0.00,21.5,20.0,00.0,30.4,23.0,12.0,0000.0,0002.85,0001.57,0001.04
2023-02-07 02:55:00,,0826.0,5.02,0.00,21.4,19.7,00.0,30.4,23.0,12.0,0000.0,0002.86,0001.58,0001.05
2023-02-07 02:56:00,,0825.8,4.96,0.00,21.4,19.5,00.0,30.4,22.9,12.0,0000.0,0002.76,0001.57,0001.04
2023-02-07 02:57:00,,0825.8,4.98,0.00,21.3,19.3,00.0,30.4,22.9,12.1,0000.0,0002.73,0001.59,0001.04
2023-02-07 02:58:00,,0825.8,4.98,0.00,21.3,19.2,00.0,30.3,22.8,12.1,0000.0,0002.67,0001.60,0001.05
2023-02-07 02:59:00,,0825.9,4.96,0.00,21.2,19.1,00.0,30.3,22.7,12.2,0000.0,0002.60,0001.54,0001.05
