Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-22 03:00:00,SystemResetWarning,0833.7,5.02,000.00,027.6,024.0,000.0,035.8,029.1,23.0,0000.4,0020.69,0008.17,0006.34
2023-08-22 03:01:00,SystemResetWarning,0833.8,5.00,000.00,027.6,024.4,000.0,035.8,029.0,23.1,0000.6,0021.18,0008.20,0006.35
2023-08-22 03:02:00,SystemResetWarning,0833.8,5.00,000.00,027.6,024.8,000.0,035.9,029.1,23.1,0001.0,0020.61,0008.19,0006.38
2023-08-22 03:03:00,SystemResetWarning,0833.8,5.00,000.00,027.6,025.3,000.0,035.9,029.3,23.1,0000.9,0020.59,0008.19,0006.41
2023-08-22 03:04:00,SystemResetWarning,0833.8,5.00,000.00,027.6,025.7,000.0,035.9,029.4,23.1,0001.4,0021.49,0008.21,0006.43
2023-08-22 03:05:00,SystemResetWarning,0833.8,5.00,000.00,027.7,026.0,000.0,036.0,029.5,23.0,0001.5,0021.57,0008.25,0006.44
2023-08-22 03:06:00,SystemResetWarning,0833.8,5.00,000.00,027.7,026.2,000.0,036.0,029.6,22.9,0001.6,0021.60,0008.25,0006.46
2023-08-22 03:07:00,SystemResetWarning,0833.8,4.98,000.00,027.7,025.0,000.0,035.9,029.4,23.0,0001.4,0020.50,0008.18,0006.48
2023-08-22 03:08:00,SystemResetWarning,0833.8,5.01,000.00,027.7,023.7,000.0,035.8,029.1,23.1,0001.9,0020.17,0008.26,0006.49
2023-08-22 03:09:00,SystemResetWarning,0833.8,5.01,000.00,027.6,023.9,000.0,035.8,029.0,23.0,0001.4,0019.91,0008.23,0006.50
2023-08-22 03:10:00,SystemResetWarning,0833.8,4.99,000.00,027.5,024.2,000.0,035.8,029.0,23.0,0001.6,0019.46,0008.18,0006.51
2023-08-22 03:11:00,SystemResetWarning,0833.8,5.00,000.00,027.5,024.7,000.0,035.8,029.1,23.0,0002.0,0019.00,0008.14,0006.54
2023-08-22 03:12:00,SystemResetWarning,0833.8,5.00,000.00,027.5,025.1,000.0,035.9,029.2,23.0,0002.2,0019.48,0008.15,0006.55
2023-08-22 03:13:00,SystemResetWarning,0833.8,5.00,000.00,027.6,025.5,000.0,035.9,029.3,22.8,0002.1,0020.14,0008.15,0006.57
2023-08-22 03:14:00,SystemResetWarning,0833.8,4.99,000.00,027.6,025.9,000.0,035.9,029.4,22.8,0001.9,0021.44,0008.19,0006.59
2023-08-22 03:15:00,SystemResetWarning,0833.8,5.00,000.00,027.7,026.2,000.0,036.0,029.5,22.7,0001.6,0021.33,0008.24,0006.61
2023-08-22 03:16:00,SystemResetWarning,0833.8,5.00,000.00,027.8,026.4,000.0,036.0,029.6,22.5,0001.4,0021.07,0008.23,0006.62
2023-08-22 03:17:00,SystemResetWarning,0833.8,4.99,000.00,027.8,025.3,000.0,035.9,029.5,22.4,0001.1,0021.04,0008.19,0006.62
2023-08-22 03:18:00,SystemResetWarning,0833.8,5.01,000.00,027.7,023.9,000.0,035.8,029.1,22.1,0001.5,0020.98,0008.22,0006.61
2023-08-22 03:19:00,SystemResetWarning,0833.8,5.01,000.00,027.6,023.9,000.0,035.8,029.1,22.2,0001.2,0020.80,0008.24,0006.61
2023-08-22 03:20:00,SystemResetWarning,0833.8,5.00,000.00,027.6,024.2,000.0,035.8,029.0,22.3,0001.3,0020.12,0008.25,0006.62
2023-08-22 03:21:00,SystemResetWarning,0833.8,5.00,000.00,027.5,024.7,000.0,035.8,029.1,22.3,0001.4,0019.60,0008.22,0006.61
2023-08-22 03:22:00,SystemResetWarning,0833.7,5.01,000.00,027.6,025.1,000.0,035.9,029.2,22.3,0001.2,0020.00,0008.23,0006.62
2023-08-22 03:23:00,SystemResetWarning,0833.7,5.00,000.00,027.6,025.5,000.0,035.9,029.3,22.3,0000.8,0019.39,0008.18,0006.61
2023-08-22 03:24:00,SystemResetWarning,0833.8,5.00,000.00,027.7,025.9,000.0,036.0,029.5,22.2,0000.3,0018.60,0008.12,0006.60
2023-08-22 03:25:00,SystemResetWarning,0833.8,5.00,000.00,027.7,026.2,000.0,036.0,029.5,22.1,0000.2,0017.31,0008.09,0006.60
2023-08-22 03:26:00,SystemResetWarning,0833.8,5.00,000.00,027.8,026.4,000.0,036.0,029.6,22.2,0000.1,0016.04,0008.03,0006.59
2023-08-22 03:27:00,SystemResetWarning,0833.9,4.98,000.00,027.8,025.6,000.0,036.0,029.4,22.2,0000.4,0016.41,0008.05,0006.61
2023-08-22 03:28:00,SystemResetWarning,0833.8,5.01,000.00,027.7,024.0,000.0,035.9,029.1,22.2,0000.6,0015.85,0008.06,0006.60
2023-08-22 03:29:00,SystemResetWarning,0833.8,5.01,000.00,027.6,023.8,000.0,035.8,029.0,22.3,0001.0,0016.44,0008.06,0006.61
2023-08-22 03:30:00,SystemResetWarning,0833.8,5.01,000.00,027.5,024.2,000.0,035.8,029.0,22.5,0000.9,0016.63,0007.97,0006.62
2023-08-22 03:31:00,SystemResetWarning,0833.9,4.99,000.00,027.5,024.6,000.0,035.9,029.0,22.6,0000.9,0016.62,0007.91,0006.63
2023-08-22 03:32:00,SystemResetWarning,0833.9,5.00,000.00,027.5,025.0,000.0,035.9,029.2,22.6,0001.2,0016.78,0007.95,0006.65
2023-08-22 03:33:00,SystemResetWarning,0834.0,5.00,000.00,027.6,025.4,000.0,035.9,029.3,22.6,0001.5,0016.30,0007.92,0006.64
2023-08-22 03:34:00,SystemResetWarning,0833.9,5.00,000.00,027.6,025.8,000.0,036.0,029.4,22.5,0001.8,0015.85,0007.91,0006.66
2023-08-22 03:35:00,SystemResetWarning,0833.9,5.00,000.00,027.7,026.1,000.0,036.0,029.5,22.4,0002.2,0015.81,0007.90,0006.67
2023-08-22 03:36:00,SystemResetWarning,0833.9,5.00,000.00,027.7,026.4,000.0,036.0,029.6,22.2,0002.1,0015.70,0007.91,0006.68
2023-08-22 03:37:00,SystemResetWarning,0833.9,4.99,000.00,027.8,025.8,000.0,036.0,029.5,22.0,0002.2,0015.82,0007.97,0006.69
2023-08-22 03:38:00,SystemResetWarning,0833.9,5.00,000.00,027.7,024.1,000.0,035.9,029.2,21.7,0002.1,0015.40,0007.98,0006.68
2023-08-22 03:39:00,SystemResetWarning,0833.9,5.00,000.00,027.6,023.7,000.0,035.8,029.0,21.0,0002.1,0015.61,0007.97,0006.69
2023-08-22 03:40:00,SystemResetWarning,0833.9,5.01,000.00,027.6,024.0,000.0,035.8,029.0,20.3,0001.8,0014.93,0008.01,0006.71
2023-08-22 03:41:00,SystemResetWarning,0833.9,5.00,000.00,027.5,024.4,000.0,035.8,029.0,20.1,0001.7,0014.57,0008.01,0006.70
2023-08-22 03:42:00,SystemResetWarning,0833.9,5.00,000.00,027.5,024.9,000.0,035.9,029.1,19.9,0001.8,0015.61,0008.09,0006.69
2023-08-22 03:43:00,SystemResetWarning,0833.9,5.00,000.00,027.6,025.3,000.0,035.9,029.3,19.6,0001.5,0015.70,0008.08,0006.69
2023-08-22 03:44:00,SystemResetWarning,0833.9,5.00,000.00,027.6,025.7,000.0,036.0,029.4,19.6,0001.2,0015.94,0008.09,0006.69
2023-08-22 03:45:00,SystemResetWarning,0833.9,4.99,000.00,027.7,026.0,000.0,036.0,029.5,19.4,0001.3,0015.84,0008.11,0006.68
2023-08-22 03:46:00,SystemResetWarning,0833.9,4.99,000.00,027.7,026.3,000.0,036.0,029.6,19.2,0001.2,0017.03,0008.13,0006.67
2023-08-22 03:47:00,SystemResetWarning,0834.0,5.00,000.00,027.8,026.4,000.0,036.0,029.6,19.1,0001.4,0017.49,0008.13,0006.66
2023-08-22 03:48:00,SystemResetWarning,0833.9,4.99,000.00,027.8,025.2,000.0,036.0,029.4,19.1,0001.3,0017.88,0008.19,0006.67
2023-08-22 03:49:00,SystemResetWarning,0833.9,5.00,000.00,027.7,023.7,000.0,035.9,029.1,19.1,0001.3,0017.61,0008.19,0006.68
2023-08-22 03:50:00,SystemResetWarning,0834.0,5.01,000.00,027.6,023.8,000.0,035.8,029.0,19.0,0000.8,0017.47,0008.17,0006.68
2023-08-22 03:51:00,SystemResetWarning,0833.9,5.01,000.00,027.6,024.1,000.0,035.8,028.9,19.1,0000.3,0017.88,0008.14,0006.67
2023-08-22 03:52:00,SystemResetWarning,0834.0,5.00,000.00,027.5,024.6,000.0,035.9,029.0,18.9,0000.3,0017.87,0008.14,0006.68
2023-08-22 03:53:00,SystemResetWarning,0834.0,5.00,000.00,027.6,025.0,000.0,035.9,029.2,18.9,0000.2,0017.26,0008.09,0006.69
2023-08-22 03:54:00,SystemResetWarning,0834.0,5.00,000.00,027.6,025.4,000.0,035.9,029.3,19.1,0000.6,0017.73,0008.10,0006.68
2023-08-22 03:55:00,SystemResetWarning,0834.0,5.00,000.00,027.6,025.8,000.0,036.0,029.4,19.4,0000.8,0017.79,0008.12,0006.68
2023-08-22 03:56:00,SystemResetWarning,0834.1,5.01,000.00,027.7,026.1,000.0,036.0,029.5,19.4,0000.5,0018.32,0008.13,0006.69
2023-08-22 03:57:00,SystemResetWarning,0834.1,4.99,000.00,027.7,026.4,000.0,036.0,029.6,19.4,0000.8,0018.40,0008.15,0006.70
2023-08-22 03:58:00,SystemResetWarning,0834.1,4.99,000.00,027.8,026.2,000.0,036.0,029.6,19.2,0000.5,0018.00,0008.12,0006.70
2023-08-22 03:59:00,SystemResetWarning,0834.0,5.00,000.00,027.8,024.5,000.0,035.9,029.3,19.2,0000.7,0018.21,0008.00,0006.68
