Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-15 06:00:00,,0827.5,5.01,0.00,30.1,29.0,00.0,38.9,31.8,09.8,0000.0,0009.26,0003.46,0002.01
2022-05-15 06:01:00,,0827.5,5.00,0.00,30.1,28.9,00.0,38.9,31.8,09.7,0000.0,0009.26,0003.43,0002.01
2022-05-15 06:02:00,,0827.4,4.99,0.00,30.1,28.9,00.0,38.9,31.8,09.6,0000.0,0009.17,0003.35,0002.02
2022-05-15 06:03:00,,0827.5,5.00,0.00,30.1,28.9,00.0,38.9,31.8,09.6,0000.0,0009.00,0003.33,0002.00
2022-05-15 06:04:00,,0827.5,5.00,0.00,30.1,28.9,00.0,38.9,31.8,09.5,0000.0,0008.80,0003.34,0002.00
2022-05-15 06:05:00,,0827.5,4.99,0.00,30.1,28.9,00.0,39.0,31.7,09.4,0000.0,0009.29,0003.39,0002.00
2022-05-15 06:06:00,,0827.5,5.00,0.00,30.1,28.9,00.0,39.0,31.8,09.5,0000.0,0010.08,0003.41,0002.01
2022-05-15 06:07:00,,0827.5,5.00,0.00,30.1,28.9,00.0,39.0,31.8,09.6,0000.0,0009.93,0003.44,0002.03
2022-05-15 06:08:00,,0827.4,5.00,0.00,30.1,28.9,00.0,39.0,31.8,09.7,0000.0,0009.96,0003.45,0002.05
2022-05-15 06:09:00,,0827.5,5.00,0.00,30.1,28.9,00.0,39.0,31.8,10.1,0000.0,0010.37,0003.46,0002.07
2022-05-15 06:10:00,,0827.5,5.01,0.00,30.1,28.9,00.0,39.0,31.8,10.3,0000.0,0010.84,0003.45,0002.07
2022-05-15 06:11:00,,0827.5,5.00,0.00,30.1,28.9,00.0,39.0,31.8,10.2,0000.0,0010.90,0003.40,0002.05
2022-05-15 06:12:00,,0827.5,5.01,0.00,30.1,28.8,00.0,39.0,31.8,10.2,0000.0,0010.78,0003.35,0002.01
2022-05-15 06:13:00,,0827.5,5.00,0.00,30.1,28.8,00.0,39.0,31.8,10.3,0000.0,0010.86,0003.35,0001.98
2022-05-15 06:14:00,,0827.5,4.99,0.00,30.1,28.8,00.0,39.0,31.8,10.4,0000.0,0011.25,0003.35,0001.97
2022-05-15 06:15:00,,0827.5,4.99,0.00,30.1,28.8,00.0,39.0,31.8,10.4,0000.0,0011.43,0003.34,0001.95
2022-05-15 06:16:00,,0827.5,5.01,0.00,30.1,28.8,00.0,39.0,31.7,10.4,0000.0,0011.11,0003.33,0001.91
2022-05-15 06:17:00,,0827.5,5.00,0.00,30.1,28.8,00.0,39.0,31.8,10.2,0000.0,0010.06,0003.32,0001.88
2022-05-15 06:18:00,,0827.4,5.00,0.00,30.1,28.8,00.0,39.0,31.8,10.0,0000.0,0009.61,0003.25,0001.84
2022-05-15 06:19:00,,0827.4,5.00,0.00,30.1,28.8,00.0,39.1,31.8,09.7,0000.0,0009.58,0003.22,0001.81
2022-05-15 06:20:00,,0827.4,5.01,0.00,30.1,28.9,00.0,39.1,31.8,09.4,0000.0,0009.28,0003.20,0001.82
2022-05-15 06:21:00,,0827.4,5.00,0.00,30.1,28.9,00.0,39.1,31.8,09.5,0000.0,0009.12,0003.26,0001.85
2022-05-15 06:22:00,,0827.5,4.99,0.00,30.1,28.9,00.0,39.1,31.9,09.7,0000.0,0009.56,0003.28,0001.86
2022-05-15 06:23:00,,0827.5,5.00,0.00,30.1,28.9,00.0,39.1,31.9,10.0,0000.0,0010.20,0003.30,0001.85
2022-05-15 06:24:00,,0827.5,5.00,0.00,30.1,28.9,00.0,39.1,31.9,10.2,0000.0,0010.49,0003.33,0001.85
2022-05-15 06:25:00,,0827.5,5.01,0.00,30.1,28.9,00.0,39.1,31.8,10.3,0000.0,0010.63,0003.30,0001.85
2022-05-15 06:26:00,,0827.5,4.99,0.00,30.1,28.9,00.0,39.1,31.8,10.3,0000.0,0010.41,0003.28,0001.83
2022-05-15 06:27:00,,0827.6,5.00,0.00,30.1,28.9,00.0,39.1,31.8,10.3,0000.0,0010.26,0003.23,0001.83
2022-05-15 06:28:00,,0827.6,5.00,0.00,30.1,28.9,00.0,39.1,31.8,10.5,0000.0,0010.19,0003.19,0001.83
2022-05-15 06:29:00,,0827.6,5.01,0.00,30.1,28.9,00.0,39.1,31.8,10.4,0000.0,0010.16,0003.21,0001.83
2022-05-15 06:30:00,,0827.7,5.01,0.00,30.1,28.9,00.0,39.1,31.8,10.4,0000.0,0010.06,0003.18,0001.82
2022-05-15 06:31:00,,0827.7,5.00,0.00,30.1,28.9,00.0,39.1,31.8,10.3,0000.0,0010.02,0003.19,0001.81
2022-05-15 06:32:00,,0827.7,5.00,0.00,30.1,28.9,00.0,39.1,31.8,10.3,0000.0,0009.70,0003.19,0001.78
2022-05-15 06:33:00,,0827.7,5.00,0.00,30.1,28.9,00.0,39.1,31.9,10.2,0000.0,0009.03,0003.18,0001.77
2022-05-15 06:34:00,,0827.7,4.99,0.00,30.1,28.9,00.0,39.1,31.9,10.1,0000.0,0008.32,0003.19,0001.79
2022-05-15 06:35:00,,0827.7,5.00,0.00,30.2,29.0,00.0,39.1,31.9,10.0,0000.0,0007.84,0003.18,0001.81
2022-05-15 06:36:00,,0827.7,5.01,0.00,30.2,29.0,00.0,39.1,31.9,10.0,0000.0,0007.19,0003.22,0001.83
2022-05-15 06:37:00,,0827.7,5.00,0.00,30.1,27.8,00.0,39.1,31.6,10.0,0000.0,0007.22,0003.22,0001.85
2022-05-15 06:38:00,,0827.6,5.00,0.00,30.0,25.8,00.0,39.1,31.2,10.1,0000.0,0007.36,0003.27,0001.87
2022-05-15 06:39:00,,0827.6,5.01,0.00,29.9,25.6,00.0,39.0,31.2,10.3,0000.0,0007.45,0003.30,0001.89
2022-05-15 06:40:00,,0827.7,4.99,0.00,29.7,26.0,00.0,38.9,31.1,10.2,0000.0,0007.61,0003.33,0001.91
2022-05-15 06:41:00,,0827.7,5.00,0.00,29.7,26.5,00.0,38.9,31.2,10.8,0000.0,0007.71,0003.35,0001.92
2022-05-15 06:42:00,,0827.7,5.00,0.00,29.7,26.9,00.0,38.8,31.2,10.7,0000.0,0007.59,0003.33,0001.91
2022-05-15 06:43:00,,0827.7,5.00,0.00,29.7,27.2,00.0,38.8,31.2,10.7,0000.0,0007.44,0003.28,0001.91
2022-05-15 06:44:00,,0827.7,4.99,0.00,29.6,27.5,00.0,38.8,31.2,10.8,0000.0,0007.94,0003.29,0001.93
2022-05-15 06:45:00,,0827.7,5.00,0.00,29.7,27.7,00.0,38.8,31.3,10.4,0000.0,0008.42,0003.31,0001.94
2022-05-15 06:46:00,,0827.7,5.00,0.00,29.7,27.9,00.0,38.7,31.4,10.3,0000.0,0008.94,0003.33,0001.95
2022-05-15 06:47:00,,0827.7,5.00,0.00,29.7,28.0,00.0,38.7,31.4,10.3,0000.0,0009.15,0003.33,0001.96
2022-05-15 06:48:00,,0827.7,4.99,0.00,29.7,28.2,00.0,38.7,31.4,10.3,0000.0,0009.23,0003.33,0001.98
2022-05-15 06:49:00,,0827.7,5.00,0.00,29.7,28.3,00.0,38.7,31.4,10.3,0000.0,0009.23,0003.34,0002.00
2022-05-15 06:50:00,,0827.8,5.00,0.00,29.7,28.3,00.0,38.7,31.4,10.4,0000.0,0009.34,0003.36,0002.00
2022-05-15 06:51:00,,0827.7,4.99,0.00,29.7,28.4,00.0,38.7,31.5,10.3,0000.0,0009.39,0003.40,0002.02
2022-05-15 06:52:00,,0827.7,5.00,0.00,29.8,28.4,00.0,38.7,31.5,10.3,0000.0,0009.36,0003.44,0002.06
2022-05-15 06:53:00,,0827.7,4.99,0.00,29.8,28.4,00.0,38.7,31.5,10.4,0000.0,0009.84,0003.52,0002.11
2022-05-15 06:54:00,,0827.7,5.00,0.00,29.8,28.5,00.0,38.7,31.5,10.3,0000.0,0010.40,0003.56,0002.15
2022-05-15 06:55:00,,0827.7,5.00,0.00,29.8,28.5,00.0,38.7,31.6,10.4,0000.0,0010.24,0003.59,0002.18
2022-05-15 06:56:00,,0827.7,5.00,0.00,29.8,28.6,00.0,38.7,31.6,10.4,0000.0,0009.91,0003.66,0002.21
2022-05-15 06:57:00,,0827.9,5.01,0.00,29.8,28.6,00.0,38.7,31.6,10.2,0000.0,0009.56,0003.68,0002.24
2022-05-15 06:58:00,,0827.7,4.99,0.00,29.9,28.6,00.0,38.8,31.6,10.0,0000.0,0009.30,0003.68,0002.28
2022-05-15 06:59:00,,0827.7,5.00,0.00,29.9,28.7,00.0,38.8,31.6,09.9,0000.0,0009.70,0003.73,0002.31
