Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-19 00:00:00,,0824.8,5.00,0.00,24.6,23.5,00.0,33.7,26.2,06.5,0000.0,0004.06,0001.70,0001.06
2022-03-19 00:01:00,,0824.7,4.98,0.00,24.6,23.5,00.0,33.7,26.2,06.6,0000.0,0004.06,0001.70,0001.07
2022-03-19 00:02:00,,0824.8,5.02,0.00,24.6,23.4,00.0,33.6,26.1,06.3,0000.0,0004.20,0001.74,0001.08
2022-03-19 00:03:00,,0824.8,4.98,0.00,24.6,23.4,00.0,33.6,26.1,06.5,0000.0,0004.26,0001.77,0001.08
2022-03-19 00:04:00,,0824.9,5.02,0.00,24.5,23.4,00.0,33.6,26.1,06.4,0000.0,0004.26,0001.78,0001.09
2022-03-19 00:05:00,,0824.8,4.99,0.00,24.5,23.4,00.0,33.6,26.1,06.5,0000.0,0004.13,0001.72,0001.09
2022-03-19 00:06:00,,0824.7,5.00,0.00,24.5,23.4,00.0,33.6,26.1,06.3,0000.0,0004.32,0001.71,0001.08
2022-03-19 00:07:00,,0824.7,4.98,0.00,24.5,23.4,00.0,33.6,26.1,06.4,0000.0,0003.83,0001.68,0001.08
2022-03-19 00:08:00,,0824.8,4.99,0.00,24.5,23.4,00.0,33.6,26.1,06.2,0000.0,0003.84,0001.72,0001.09
2022-03-19 00:09:00,,0824.8,5.01,0.00,24.5,23.4,00.0,33.6,26.1,06.4,0000.0,0003.82,0001.72,0001.09
2022-03-19 00:10:00,,0824.9,4.99,0.00,24.5,23.4,00.0,33.6,26.0,06.3,0000.0,0003.91,0001.75,0001.09
2022-03-19 00:11:00,,0824.9,5.01,0.00,24.5,23.4,00.0,33.6,26.0,06.3,0000.0,0004.04,0001.80,0001.10
2022-03-19 00:12:00,,0824.9,4.99,0.00,24.5,23.3,00.0,33.6,26.0,06.6,0000.0,0004.04,0001.81,0001.11
2022-03-19 00:13:00,,0824.9,5.00,0.00,24.5,23.3,00.0,33.6,26.0,06.9,0000.0,0003.97,0001.81,0001.13
2022-03-19 00:14:00,,0824.9,5.00,0.00,24.5,23.3,00.0,33.6,26.0,06.6,0000.0,0003.83,0001.79,0001.14
2022-03-19 00:15:00,,0824.8,4.99,0.00,24.5,23.4,00.0,33.5,26.0,06.4,0000.0,0003.80,0001.78,0001.14
2022-03-19 00:16:00,,0824.7,5.00,0.00,24.5,23.4,00.0,33.5,26.0,06.2,0000.0,0003.84,0001.81,0001.15
2022-03-19 00:17:00,,0824.7,5.01,0.00,24.4,23.4,00.0,33.5,26.0,06.4,0000.0,0003.76,0001.83,0001.15
2022-03-19 00:18:00,,0824.8,4.99,0.00,24.4,23.4,00.0,33.5,26.0,06.1,0000.0,0003.24,0001.90,0001.17
2022-03-19 00:19:00,,0824.8,5.00,0.00,24.4,23.4,00.0,33.5,26.0,06.1,0000.0,0003.19,0001.91,0001.19
2022-03-19 00:20:00,,0824.9,5.01,0.00,24.4,23.3,00.0,33.5,26.0,06.0,0000.0,0003.18,0001.91,0001.21
2022-03-19 00:21:00,,0824.8,5.00,0.00,24.4,23.3,00.0,33.5,25.9,06.2,0000.0,0003.48,0001.91,0001.24
2022-03-19 00:22:00,,0824.9,5.01,0.00,24.4,23.3,00.0,33.5,26.0,06.4,0000.0,0004.50,0001.91,0001.24
2022-03-19 00:23:00,,0824.9,5.00,0.00,24.4,23.3,00.0,33.5,26.0,06.4,0000.0,0004.69,0001.99,0001.25
2022-03-19 00:24:00,,0824.9,4.98,0.00,24.4,23.3,00.0,33.5,26.0,06.2,0000.0,0004.69,0001.99,0001.24
2022-03-19 00:25:00,,0824.9,5.02,0.00,24.4,23.3,00.0,33.5,26.0,06.4,0000.0,0004.57,0001.94,0001.24
2022-03-19 00:26:00,,0824.9,4.99,0.00,24.4,23.3,00.0,33.5,26.0,06.3,0000.0,0004.51,0001.94,0001.25
2022-03-19 00:27:00,,0824.8,5.01,0.00,24.4,23.4,00.0,33.5,26.0,06.6,0000.0,0004.47,0001.91,0001.27
2022-03-19 00:28:00,,0824.8,4.99,0.00,24.4,23.4,00.0,33.5,26.0,06.2,0000.0,0004.51,0001.93,0001.29
2022-03-19 00:29:00,,0824.8,5.01,0.00,24.4,23.4,00.0,33.5,26.0,06.1,0000.0,0004.50,0001.91,0001.28
2022-03-19 00:30:00,,0824.9,5.00,0.00,24.4,23.4,00.0,33.5,26.0,06.1,0000.0,0004.45,0001.88,0001.27
2022-03-19 00:31:00,,0824.9,4.99,0.00,24.4,23.4,00.0,33.5,26.0,06.2,0000.0,0004.52,0001.90,0001.27
2022-03-19 00:32:00,,0824.9,5.00,0.00,24.4,23.3,00.0,33.5,26.0,06.4,0000.0,0004.27,0001.92,0001.27
2022-03-19 00:33:00,,0824.9,4.98,0.00,24.4,23.3,00.0,33.5,26.1,06.5,0000.0,0003.30,0001.90,0001.27
2022-03-19 00:34:00,,0824.9,5.02,0.00,24.5,23.4,00.0,33.5,26.1,06.5,0000.0,0003.17,0001.85,0001.27
2022-03-19 00:35:00,,0824.9,4.99,0.00,24.5,23.4,00.0,33.5,26.2,06.4,0000.0,0003.09,0001.83,0001.29
2022-03-19 00:36:00,,0824.9,5.00,0.00,24.5,23.4,00.0,33.5,26.2,06.3,0000.0,0003.19,0001.89,0001.30
2022-03-19 00:37:00,,0824.9,5.00,0.00,24.5,23.4,00.0,33.5,26.2,06.3,0000.0,0003.31,0001.92,0001.29
2022-03-19 00:38:00,,0825.0,4.99,0.00,24.5,23.4,00.0,33.5,26.2,06.5,0000.0,0003.43,0001.99,0001.30
2022-03-19 00:39:00,,0825.0,5.00,0.00,24.5,23.4,00.0,33.5,26.2,06.5,0000.0,0003.66,0002.04,0001.30
2022-03-19 00:40:00,,0825.0,5.01,0.00,24.5,23.5,00.0,33.5,26.2,06.1,0000.0,0003.82,0002.07,0001.32
2022-03-19 00:41:00,,0825.0,5.00,0.00,24.5,23.5,00.0,33.5,26.2,06.2,0000.0,0004.05,0002.14,0001.34
2022-03-19 00:42:00,,0825.0,5.00,0.00,24.5,23.5,00.0,33.5,26.2,06.1,0000.0,0004.14,0002.16,0001.37
2022-03-19 00:43:00,,0824.9,4.99,0.00,24.5,23.5,00.0,33.5,26.2,06.1,0000.0,0004.21,0002.17,0001.37
2022-03-19 00:44:00,,0824.9,4.99,0.00,24.5,23.4,00.0,33.5,26.1,06.1,0000.0,0004.34,0002.24,0001.39
2022-03-19 00:45:00,,0824.9,5.01,0.00,24.5,23.5,00.0,33.5,26.1,06.0,0000.0,0004.51,0002.23,0001.40
2022-03-19 00:46:00,,0824.9,5.00,0.00,24.5,23.5,00.0,33.5,26.2,06.3,0000.0,0004.78,0002.27,0001.41
2022-03-19 00:47:00,,0824.7,4.99,0.00,24.5,23.5,00.0,33.5,26.1,06.3,0000.0,0005.04,0002.36,0001.44
2022-03-19 00:48:00,,0824.8,5.01,0.00,24.5,23.4,00.0,33.5,26.2,05.7,0000.0,0005.22,0002.43,0001.47
2022-03-19 00:49:00,,0824.9,5.00,0.00,24.5,23.4,00.0,33.5,26.2,05.7,0000.0,0005.46,0002.44,0001.50
2022-03-19 00:50:00,,0824.9,4.99,0.00,24.5,23.4,00.0,33.5,26.2,05.5,0000.0,0006.38,0002.45,0001.53
2022-03-19 00:51:00,,0824.9,5.00,0.00,24.4,23.4,00.0,33.5,26.1,05.7,0000.0,0006.32,0002.49,0001.54
2022-03-19 00:52:00,,0824.9,4.98,0.00,24.4,23.3,00.0,33.5,26.0,05.5,0000.0,0006.62,0002.51,0001.55
2022-03-19 00:53:00,,0824.9,5.02,0.00,24.4,23.3,00.0,33.5,25.9,05.6,0000.0,0007.99,0002.60,0001.57
2022-03-19 00:54:00,,0824.9,4.99,0.00,24.3,23.3,00.0,33.4,25.9,05.4,0000.0,0007.99,0002.61,0001.59
2022-03-19 00:55:00,,0825.0,5.02,0.00,24.3,23.2,00.0,33.4,25.9,05.5,0000.0,0007.96,0002.62,0001.61
2022-03-19 00:56:00,,0825.0,5.00,0.00,24.3,23.2,00.0,33.4,25.9,05.5,0000.0,0008.02,0002.69,0001.63
2022-03-19 00:57:00,,0825.1,5.00,0.00,24.3,23.2,00.0,33.4,25.9,05.4,0000.0,0008.31,0002.73,0001.64
2022-03-19 00:58:00,,0825.1,5.01,0.00,24.3,23.2,00.0,33.4,25.9,05.8,0000.0,0008.57,0002.77,0001.63
2022-03-19 00:59:00,,0825.1,4.99,0.00,24.3,23.2,00.0,33.4,25.9,05.7,0000.0,0008.55,0002.79,0001.64
