Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-22 03:00:00,,0818.3,5.02,0.00,29.6,25.9,00.0,38.6,31.0,12.9,0003.8,0031.07,0010.12,0006.34
2022-04-22 03:01:00,,0818.3,4.98,0.00,29.5,26.4,00.0,38.6,31.1,13.0,0004.0,0030.96,0010.24,0006.36
2022-04-22 03:02:00,,0818.4,4.99,0.00,29.5,26.8,00.0,38.5,31.2,12.9,0003.7,0029.32,0010.21,0006.36
2022-04-22 03:03:00,,0818.4,5.02,0.00,29.5,27.2,00.0,38.5,31.2,12.7,0003.5,0027.68,0010.09,0006.35
2022-04-22 03:04:00,,0818.4,5.00,0.00,29.5,27.5,00.0,38.5,31.3,12.5,0003.7,0026.87,0010.06,0006.32
2022-04-22 03:05:00,,0818.3,4.99,0.00,29.5,27.7,00.0,38.5,31.3,12.3,0003.1,0027.98,0010.13,0006.31
2022-04-22 03:06:00,,0818.3,5.01,0.00,29.6,28.0,00.0,38.5,31.4,12.2,0002.7,0027.78,0010.05,0006.29
2022-04-22 03:07:00,,0818.3,5.01,0.00,29.6,28.2,00.0,38.5,31.4,12.1,0002.7,0026.46,0009.99,0006.27
2022-04-22 03:08:00,,0818.3,4.98,0.00,29.6,28.3,00.0,38.5,31.5,12.0,0002.8,0025.39,0009.91,0006.26
2022-04-22 03:09:00,,0818.3,5.02,0.00,29.7,28.4,00.0,38.5,31.5,12.1,0002.1,0025.32,0009.81,0006.23
2022-04-22 03:10:00,,0818.4,5.00,0.00,29.7,28.5,00.0,38.5,31.5,12.0,0002.1,0025.33,0009.72,0006.22
2022-04-22 03:11:00,,0818.4,5.00,0.00,29.7,28.6,00.0,38.6,31.6,11.7,0001.5,0025.81,0009.61,0006.19
2022-04-22 03:12:00,,0818.5,5.01,0.00,29.8,28.6,00.0,38.6,31.6,11.7,0001.2,0025.55,0009.49,0006.16
2022-04-22 03:13:00,,0818.6,5.01,0.00,29.8,28.7,00.0,38.6,31.6,12.9,0001.1,0025.85,0009.45,0006.16
2022-04-22 03:14:00,,0818.6,4.99,0.00,29.8,28.7,00.0,38.6,31.7,13.3,0001.1,0028.51,0009.56,0006.16
2022-04-22 03:15:00,,0818.6,4.99,0.00,29.8,28.8,00.0,38.6,31.7,12.8,0001.2,0029.94,0009.63,0006.19
2022-04-22 03:16:00,,0818.8,5.02,0.00,29.8,28.8,00.0,38.7,31.7,12.6,0001.3,0028.33,0009.55,0006.19
2022-04-22 03:17:00,,0818.7,4.99,0.00,29.8,28.9,00.0,38.7,31.7,13.1,0001.8,0029.43,0009.60,0006.21
2022-04-22 03:18:00,,0818.7,5.00,0.00,29.9,28.9,00.0,38.7,31.7,12.6,0002.7,0030.21,0009.57,0006.23
2022-04-22 03:19:00,,0818.5,5.01,0.00,29.9,28.9,00.0,38.7,31.7,12.7,0002.7,0030.36,0009.57,0006.24
2022-04-22 03:20:00,,0818.5,4.99,0.00,29.9,28.9,00.0,38.7,31.7,12.4,0002.8,0030.70,0009.54,0006.25
2022-04-22 03:21:00,,0818.5,5.00,0.00,29.9,29.0,00.0,38.7,31.8,12.1,0002.5,0030.16,0009.43,0006.24
2022-04-22 03:22:00,,0818.5,5.01,0.00,29.9,28.6,00.0,38.8,31.6,11.5,0003.5,0028.70,0009.42,0006.23
2022-04-22 03:23:00,,0818.5,4.99,0.00,29.8,26.4,00.0,38.7,31.1,11.3,0003.8,0028.50,0009.36,0006.21
2022-04-22 03:24:00,,0818.6,5.01,0.00,29.6,25.7,00.0,38.7,30.9,11.4,0004.3,0028.23,0009.31,0006.20
2022-04-22 03:25:00,,0818.6,5.00,0.00,29.5,26.0,00.0,38.6,31.0,11.5,0004.6,0025.59,0009.24,0006.17
2022-04-22 03:26:00,,0818.5,4.99,0.00,29.5,26.4,00.0,38.6,31.1,11.3,0004.6,0024.16,0009.12,0006.11
2022-04-22 03:27:00,,0818.5,4.99,0.00,29.5,26.8,00.0,38.5,31.1,11.4,0003.9,0024.31,0009.09,0006.07
2022-04-22 03:28:00,,0818.5,5.01,0.00,29.5,27.2,00.0,38.5,31.1,11.2,0003.7,0022.96,0008.94,0006.01
2022-04-22 03:29:00,,0818.5,5.01,0.00,29.5,27.5,00.0,38.5,31.2,11.2,0003.3,0022.52,0008.90,0005.95
2022-04-22 03:30:00,,0818.5,4.98,0.00,29.5,27.8,00.0,38.5,31.2,11.4,0003.0,0023.05,0008.88,0005.91
2022-04-22 03:31:00,,0818.5,5.02,0.00,29.5,28.0,00.0,38.5,31.3,11.7,0002.9,0022.45,0008.87,0005.89
2022-04-22 03:32:00,,0818.4,4.98,0.00,29.5,28.1,00.0,38.5,31.3,12.0,0002.7,0022.70,0008.88,0005.89
2022-04-22 03:33:00,,0818.4,5.00,0.00,29.6,28.3,00.0,38.5,31.4,12.3,0002.2,0022.62,0008.87,0005.90
2022-04-22 03:34:00,,0818.4,5.01,0.00,29.6,28.4,00.0,38.5,31.4,12.4,0001.5,0023.71,0008.91,0005.93
2022-04-22 03:35:00,,0818.5,4.99,0.00,29.7,28.5,00.0,38.5,31.5,12.3,0001.9,0024.67,0008.97,0005.94
2022-04-22 03:36:00,,0818.5,5.01,0.00,29.7,28.6,00.0,38.5,31.5,11.9,0002.0,0024.84,0008.99,0005.96
2022-04-22 03:37:00,,0818.5,4.99,0.00,29.7,28.7,00.0,38.5,31.6,12.0,0002.1,0024.93,0009.00,0006.00
2022-04-22 03:38:00,,0818.5,5.01,0.00,29.7,28.7,00.0,38.6,31.6,11.8,0002.3,0025.77,0009.00,0006.05
2022-04-22 03:39:00,,0818.4,5.00,0.00,29.8,28.8,00.0,38.6,31.6,11.8,0001.8,0026.20,0009.05,0006.09
2022-04-22 03:40:00,,0818.4,5.00,0.00,29.8,28.8,00.0,38.6,31.6,12.0,0001.6,0026.50,0009.14,0006.15
2022-04-22 03:41:00,,0818.4,5.00,0.00,29.8,28.9,00.0,38.6,31.7,12.1,0002.3,0025.79,0009.18,0006.20
2022-04-22 03:42:00,,0818.4,5.02,0.00,29.9,29.0,00.0,38.6,31.7,12.1,0002.4,0025.42,0009.33,0006.24
2022-04-22 03:43:00,,0818.4,4.98,0.00,29.9,29.0,00.0,38.7,31.7,12.3,0002.2,0026.57,0009.45,0006.26
2022-04-22 03:44:00,,0818.5,5.00,0.00,29.9,29.0,00.0,38.7,31.7,12.1,0002.5,0027.67,0009.52,0006.28
2022-04-22 03:45:00,,0818.5,4.99,0.00,29.9,29.1,00.0,38.7,31.8,12.1,0002.4,0028.12,0009.49,0006.29
2022-04-22 03:46:00,,0818.5,4.99,0.00,29.9,29.1,00.0,38.7,31.8,11.6,0001.2,0026.93,0009.47,0006.31
2022-04-22 03:47:00,,0818.4,5.02,0.00,30.0,29.1,00.0,38.8,31.8,11.3,0001.3,0026.86,0009.44,0006.30
2022-04-22 03:48:00,,0818.4,4.99,0.00,30.0,29.1,00.0,38.8,31.8,11.2,0001.0,0027.67,0009.51,0006.29
2022-04-22 03:49:00,,0818.4,5.02,0.00,30.0,29.1,00.0,38.8,31.7,11.2,0000.5,0027.27,0009.54,0006.26
2022-04-22 03:50:00,,0818.4,5.00,0.00,30.0,29.0,00.0,38.8,31.7,11.2,0000.0,0026.55,0009.52,0006.24
2022-04-22 03:51:00,,0818.3,5.01,0.00,29.9,27.0,00.0,38.8,31.3,11.3,0000.0,0026.04,0009.50,0006.22
2022-04-22 03:52:00,,0818.4,4.99,0.00,29.7,25.7,00.0,38.8,31.0,11.3,0000.0,0026.36,0009.53,0006.19
2022-04-22 03:53:00,,0818.4,4.99,0.00,29.6,25.9,00.0,38.7,31.0,11.2,0000.0,0027.33,0009.38,0006.14
2022-04-22 03:54:00,,0818.4,5.00,0.00,29.6,26.3,00.0,38.7,31.1,10.4,0000.0,0026.42,0009.28,0006.09
2022-04-22 03:55:00,,0818.4,5.01,0.00,29.5,26.8,00.0,38.6,31.2,10.1,0002.3,0025.15,0009.08,0006.00
2022-04-22 03:56:00,,0818.4,5.00,0.00,29.5,27.2,00.0,38.6,31.2,10.4,0002.1,0023.86,0009.05,0005.94
2022-04-22 03:57:00,,0818.4,5.00,0.00,29.5,27.5,00.0,38.6,31.2,11.4,0002.8,0024.29,0009.01,0005.89
2022-04-22 03:58:00,,0818.3,5.01,0.00,29.5,27.7,00.0,38.6,31.3,10.5,0002.5,0024.18,0008.91,0005.86
2022-04-22 03:59:00,,0818.4,4.99,0.00,29.6,28.0,00.0,38.6,31.3,11.1,0003.2,0024.19,0008.86,0005.84
