Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-15 16:00:00,SystemResetWarning,0836.1,4.99,000.00,018.9,018.1,000.0,027.1,020.2,13.7,0000.0,0004.89,0001.83,0001.54
2023-12-15 16:01:00,SystemResetWarning,0836.1,4.99,000.00,018.9,018.1,000.0,027.1,020.2,13.8,0000.0,0004.96,0001.78,0001.52
2023-12-15 16:02:00,SystemResetWarning,0836.1,5.00,000.00,018.9,018.1,000.0,027.2,020.2,13.8,0000.0,0004.78,0001.71,0001.49
2023-12-15 16:03:00,SystemResetWarning,0836.2,5.00,000.00,018.9,018.2,000.0,027.2,020.2,13.7,0000.0,0004.05,0001.68,0001.49
2023-12-15 16:04:00,SystemResetWarning,0836.2,5.01,000.00,018.9,018.2,000.0,027.2,020.2,13.9,0000.0,0003.68,0001.66,0001.48
2023-12-15 16:05:00,SystemResetWarning,0836.2,5.01,000.00,018.9,018.2,000.0,027.2,020.2,14.9,0000.0,0003.61,0001.64,0001.47
2023-12-15 16:06:00,SystemResetWarning,0836.2,5.00,000.00,018.9,018.2,000.0,027.2,020.3,15.5,0000.0,0003.35,0001.59,0001.44
2023-12-15 16:07:00,SystemResetWarning,0836.3,5.00,000.00,018.9,018.2,000.0,027.2,020.3,16.5,0000.0,0002.68,0001.54,0001.39
2023-12-15 16:08:00,SystemResetWarning,0836.3,5.00,000.00,019.0,018.2,000.0,027.2,020.3,16.3,0000.0,0002.37,0001.46,0001.33
2023-12-15 16:09:00,SystemResetWarning,0836.3,5.00,000.00,019.0,018.2,000.0,027.2,020.3,16.1,0000.0,0002.29,0001.41,0001.28
2023-12-15 16:10:00,SystemResetWarning,0836.3,5.00,000.00,019.0,018.3,000.0,027.2,020.3,16.6,0000.0,0002.24,0001.39,0001.27
2023-12-15 16:11:00,SystemResetWarning,0836.2,5.00,000.00,019.0,018.3,000.0,027.2,020.3,16.9,0000.0,0001.93,0001.40,0001.28
2023-12-15 16:12:00,SystemResetWarning,0836.3,5.00,000.00,019.0,018.3,000.0,027.2,020.3,18.1,0000.0,0001.72,0001.40,0001.27
2023-12-15 16:13:00,SystemResetWarning,0836.2,5.00,000.00,019.0,018.3,000.0,027.2,020.3,19.0,0000.0,0001.88,0001.44,0001.27
2023-12-15 16:14:00,SystemResetWarning,0836.3,5.00,000.00,019.0,018.4,000.0,027.3,020.4,18.3,0000.0,0001.87,0001.43,0001.25
2023-12-15 16:15:00,SystemResetWarning,0836.3,5.00,000.00,019.0,018.4,000.0,027.3,020.4,16.9,0000.0,0001.86,0001.42,0001.24
2023-12-15 16:16:00,SystemResetWarning,0836.3,5.00,000.00,019.1,018.4,000.0,027.3,020.4,18.0,0000.0,0001.85,0001.41,0001.24
2023-12-15 16:17:00,SystemResetWarning,0836.3,5.00,000.00,019.1,018.5,000.0,027.3,020.4,17.0,0000.0,0001.85,0001.41,0001.24
2023-12-15 16:18:00,SystemResetWarning,0836.4,5.00,000.00,019.1,018.5,000.0,027.3,020.4,18.1,0000.0,0001.84,0001.40,0001.23
2023-12-15 16:19:00,SystemResetWarning,0836.3,5.00,000.00,019.1,018.5,000.0,027.3,020.4,19.4,0000.0,0001.86,0001.40,0001.23
2023-12-15 16:20:00,SystemResetWarning,0836.4,5.00,000.00,019.1,018.5,000.0,027.3,020.4,18.0,0000.0,0001.85,0001.39,0001.22
2023-12-15 16:21:00,SystemResetWarning,0836.4,5.00,000.00,019.1,018.5,000.0,027.3,020.5,15.8,0000.0,0001.91,0001.41,0001.22
2023-12-15 16:22:00,SystemResetWarning,0836.4,5.00,000.00,019.1,018.5,000.0,027.3,020.5,14.4,0000.0,0001.97,0001.43,0001.22
2023-12-15 16:23:00,SystemResetWarning,0836.4,5.00,000.00,019.2,018.5,000.0,027.4,020.5,15.4,0000.0,0001.97,0001.42,0001.22
2023-12-15 16:24:00,SystemResetWarning,0836.4,5.00,000.00,019.2,018.5,000.0,027.4,020.5,16.7,0000.0,0002.30,0001.40,0001.22
2023-12-15 16:25:00,SystemResetWarning,0836.4,5.00,000.00,019.2,018.5,000.0,027.4,020.5,17.3,0000.0,0002.51,0001.42,0001.23
2023-12-15 16:26:00,SystemResetWarning,0836.4,5.00,000.00,019.2,018.6,000.0,027.4,020.6,18.4,0000.0,0002.55,0001.43,0001.24
2023-12-15 16:27:00,SystemResetWarning,0836.4,5.00,000.00,019.2,018.6,000.0,027.4,020.6,19.3,0000.0,0002.57,0001.44,0001.23
2023-12-15 16:28:00,SystemResetWarning,0836.4,5.00,000.00,019.2,018.6,000.0,027.4,020.6,18.7,0000.0,0002.56,0001.43,0001.22
2023-12-15 16:29:00,SystemResetWarning,0836.4,5.00,000.00,019.3,018.7,000.0,027.4,020.6,18.5,0000.0,0002.62,0001.44,0001.22
2023-12-15 16:30:00,SystemResetWarning,0836.4,5.00,000.00,019.3,018.7,000.0,027.4,020.6,17.7,0000.0,0002.67,0001.45,0001.22
2023-12-15 16:31:00,SystemResetWarning,0836.5,5.00,000.00,019.3,018.7,000.0,027.5,020.7,18.2,0000.0,0002.83,0001.48,0001.23
2023-12-15 16:32:00,SystemResetWarning,0836.5,5.00,000.00,019.3,018.8,000.0,027.5,020.7,17.5,0000.0,0002.86,0001.48,0001.23
2023-12-15 16:33:00,SystemResetWarning,0836.5,5.01,000.00,019.3,018.8,000.0,027.5,020.7,16.8,0000.0,0002.81,0001.47,0001.22
2023-12-15 16:34:00,SystemResetWarning,0836.5,5.00,000.00,019.4,018.8,000.0,027.5,020.8,16.4,0000.0,0002.89,0001.49,0001.21
2023-12-15 16:35:00,SystemResetWarning,0836.5,5.00,000.00,019.4,018.9,000.0,027.5,020.8,16.7,0000.0,0002.67,0001.50,0001.21
2023-12-15 16:36:00,SystemResetWarning,0836.5,4.99,000.00,019.4,018.9,000.0,027.5,020.8,16.6,0000.0,0002.34,0001.50,0001.21
2023-12-15 16:37:00,SystemResetWarning,0836.5,4.99,000.00,019.4,018.9,000.0,027.6,020.8,16.7,0000.0,0002.46,0001.55,0001.21
2023-12-15 16:38:00,SystemResetWarning,0836.5,4.99,000.00,019.5,019.0,000.0,027.6,020.9,16.0,0000.0,0002.45,0001.55,0001.20
2023-12-15 16:39:00,SystemResetWarning,0836.5,5.00,000.00,019.5,019.0,000.0,027.6,020.9,15.3,0000.0,0002.43,0001.53,0001.20
2023-12-15 16:40:00,SystemResetWarning,0836.5,5.01,000.00,019.5,019.0,000.0,027.6,020.9,18.4,0000.0,0002.41,0001.54,0001.21
2023-12-15 16:41:00,SystemResetWarning,0836.5,5.00,000.00,019.5,019.1,000.0,027.6,020.9,21.1,0000.0,0002.38,0001.54,0001.22
2023-12-15 16:42:00,SystemResetWarning,0836.5,5.00,000.00,019.6,019.1,000.0,027.7,021.0,20.8,0000.0,0002.39,0001.56,0001.23
2023-12-15 16:43:00,SystemResetWarning,0836.5,5.00,000.00,019.6,019.1,000.0,027.7,021.0,21.2,0000.0,0002.37,0001.59,0001.26
2023-12-15 16:44:00,SystemResetWarning,0836.5,5.00,000.00,019.6,019.1,000.0,027.7,021.0,22.3,0000.0,0002.32,0001.58,0001.29
2023-12-15 16:45:00,SystemResetWarning,0836.5,5.00,000.00,019.6,019.2,000.0,027.7,021.0,23.0,0000.0,0002.30,0001.60,0001.34
2023-12-15 16:46:00,SystemResetWarning,0836.6,5.01,000.00,019.7,019.2,000.0,027.7,021.0,23.6,0000.0,0002.41,0001.66,0001.40
2023-12-15 16:47:00,SystemResetWarning,0836.6,4.99,000.00,019.7,019.2,000.0,027.8,021.1,23.9,0000.0,0003.77,0001.73,0001.47
2023-12-15 16:48:00,SystemResetWarning,0836.6,4.99,000.00,019.7,019.2,000.0,027.8,021.1,23.6,0000.0,0003.95,0001.79,0001.53
2023-12-15 16:49:00,SystemResetWarning,0836.6,4.99,000.00,019.7,019.2,000.0,027.8,021.1,23.2,0000.0,0004.24,0001.91,0001.61
2023-12-15 16:50:00,SystemResetWarning,0836.6,5.00,000.00,019.7,019.3,000.0,027.8,021.1,22.8,0000.0,0004.42,0002.03,0001.70
2023-12-15 16:51:00,SystemResetWarning,0836.6,5.01,000.00,019.8,019.3,000.0,027.8,021.2,22.8,0000.0,0004.57,0002.14,0001.78
2023-12-15 16:52:00,SystemResetWarning,0836.6,5.01,000.00,019.8,019.3,000.0,027.9,021.2,23.0,0000.0,0004.63,0002.22,0001.86
2023-12-15 16:53:00,SystemResetWarning,0836.6,5.00,000.00,019.8,019.3,000.0,027.9,021.2,22.7,0000.0,0005.36,0002.32,0001.92
2023-12-15 16:54:00,SystemResetWarning,0836.6,4.99,000.00,019.8,019.4,000.0,027.9,021.2,22.6,0000.0,0005.72,0002.37,0001.97
2023-12-15 16:55:00,SystemResetWarning,0836.5,4.99,000.00,019.9,019.4,000.0,027.9,021.3,22.8,0000.0,0005.80,0002.44,0002.02
2023-12-15 16:56:00,SystemResetWarning,0836.5,5.00,000.00,019.9,019.4,000.0,028.0,021.3,22.6,0000.0,0005.92,0002.52,0002.08
2023-12-15 16:57:00,SystemResetWarning,0836.5,5.00,000.00,019.9,019.4,000.0,028.0,021.3,22.6,0000.0,0005.94,0002.54,0002.12
2023-12-15 16:58:00,SystemResetWarning,0836.5,5.00,000.00,019.9,019.5,000.0,028.0,021.3,21.4,0000.0,0005.10,0002.57,0002.15
2023-12-15 16:59:00,SystemResetWarning,0836.5,5.01,000.00,019.9,019.5,000.0,028.0,021.4,21.0,0000.0,0004.48,0002.58,0002.17
