Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-22 21:00:00,,0829.7,5.00,0.00,29.6,28.2,00.0,37.9,31.4,20.1,0003.6,0049.88,0033.62,0032.01
2023-05-22 21:01:00,,0829.7,4.99,0.00,29.6,26.8,00.0,37.8,31.2,21.0,0003.6,0049.22,0033.73,0032.11
2023-05-22 21:02:00,,0829.6,5.00,0.00,29.6,25.9,00.0,37.7,31.1,21.7,0003.5,0048.07,0033.78,0032.20
2023-05-22 21:03:00,,0829.6,5.02,0.00,29.5,26.0,00.0,37.7,30.9,20.9,0003.4,0047.74,0033.92,0032.37
2023-05-22 21:04:00,,0829.6,5.00,0.00,29.4,26.3,00.0,37.7,30.9,20.4,0003.4,0047.50,0034.00,0032.46
2023-05-22 21:05:00,,0829.6,5.00,0.00,29.4,26.6,00.0,37.7,31.0,21.0,0003.5,0047.12,0034.10,0032.55
2023-05-22 21:06:00,,0829.6,4.99,0.00,29.4,26.9,00.0,37.7,31.0,21.4,0003.5,0047.74,0034.25,0032.64
2023-05-22 21:07:00,,0829.6,4.99,0.00,29.4,27.2,00.0,37.7,31.1,21.1,0003.4,0047.96,0034.41,0032.76
2023-05-22 21:08:00,,0829.6,5.00,0.00,29.4,27.4,00.0,37.8,31.1,20.0,0003.4,0047.58,0034.47,0032.85
2023-05-22 21:09:00,,0829.6,5.00,0.00,29.5,27.6,00.0,37.8,31.2,19.9,0003.4,0047.77,0034.63,0032.97
2023-05-22 21:10:00,,0829.6,5.00,0.00,29.5,27.8,00.0,37.8,31.2,20.3,0003.4,0047.55,0034.73,0033.12
2023-05-22 21:11:00,,0829.6,5.00,0.00,29.5,27.9,00.0,37.8,31.2,20.9,0003.4,0047.78,0034.73,0033.16
2023-05-22 21:12:00,,0829.6,4.99,0.00,29.5,28.1,00.0,37.8,31.3,19.6,0003.4,0047.76,0034.79,0033.24
2023-05-22 21:13:00,,0829.6,4.99,0.00,29.6,28.2,00.0,37.8,31.3,19.8,0003.4,0048.13,0034.87,0033.33
2023-05-22 21:14:00,,0829.5,5.02,0.00,29.6,28.3,00.0,37.8,31.3,20.3,0003.4,0048.69,0034.86,0033.33
2023-05-22 21:15:00,,0829.5,4.98,0.00,29.6,27.3,00.0,37.8,31.3,19.9,0003.5,0048.61,0034.90,0033.36
2023-05-22 21:16:00,,0829.5,5.00,0.00,29.6,26.0,00.0,37.7,31.1,21.0,0003.5,0048.60,0034.98,0033.44
2023-05-22 21:17:00,,0829.5,5.02,0.00,29.5,26.0,00.0,37.7,31.0,19.7,0003.4,0048.81,0035.04,0033.57
2023-05-22 21:18:00,,0829.4,5.00,0.00,29.5,26.2,00.0,37.7,30.9,19.7,0003.6,0049.04,0035.16,0033.72
2023-05-22 21:19:00,,0829.5,5.00,0.00,29.4,26.5,00.0,37.7,30.9,19.7,0003.6,0049.41,0035.29,0033.84
2023-05-22 21:20:00,,0829.5,5.00,0.00,29.4,26.8,00.0,37.7,31.0,19.8,0003.6,0049.62,0035.43,0033.96
2023-05-22 21:21:00,,0829.5,5.00,0.00,29.4,27.1,00.0,37.7,31.0,19.9,0003.7,0049.76,0035.61,0034.10
2023-05-22 21:22:00,,0829.5,4.99,0.00,29.4,27.3,00.0,37.7,31.1,20.3,0003.7,0049.19,0035.71,0034.19
2023-05-22 21:23:00,,0829.5,4.99,0.00,29.4,27.6,00.0,37.7,31.1,20.2,0003.7,0049.35,0035.79,0034.30
2023-05-22 21:24:00,,0829.6,5.01,0.00,29.5,27.7,00.0,37.8,31.2,19.5,0003.7,0049.56,0035.96,0034.46
2023-05-22 21:25:00,,0829.5,5.01,0.00,29.5,27.9,00.0,37.8,31.2,19.6,0003.7,0049.39,0036.23,0034.69
2023-05-22 21:26:00,,0829.5,4.99,0.00,29.5,28.1,00.0,37.8,31.3,19.8,0003.7,0049.71,0036.40,0034.84
2023-05-22 21:27:00,,0829.5,5.00,0.00,29.6,28.2,00.0,37.8,31.3,21.8,0003.6,0050.41,0036.52,0034.95
2023-05-22 21:28:00,,0829.5,5.01,0.00,29.6,28.3,00.0,37.8,31.4,20.9,0003.6,0050.24,0036.62,0035.00
2023-05-22 21:29:00,,0829.5,5.01,0.00,29.6,28.3,00.0,37.9,31.4,19.8,0003.5,0049.68,0036.64,0035.01
2023-05-22 21:30:00,,0829.5,4.99,0.00,29.6,27.3,00.0,37.8,31.3,19.8,0003.5,0050.31,0036.62,0034.95
2023-05-22 21:31:00,,0829.4,5.00,0.00,29.6,25.5,00.0,37.7,31.0,20.3,0003.5,0050.90,0036.53,0034.88
2023-05-22 21:32:00,,0829.4,5.00,0.00,29.5,25.0,00.0,37.7,30.8,19.9,0003.4,0050.81,0036.43,0034.80
2023-05-22 21:33:00,,0829.3,5.01,0.00,29.4,25.2,00.0,37.6,30.7,19.8,0003.4,0050.89,0036.50,0034.85
2023-05-22 21:34:00,,0829.4,5.01,0.00,29.3,25.6,00.0,37.6,30.7,20.5,0003.4,0050.60,0036.52,0034.87
2023-05-22 21:35:00,,0829.4,5.00,0.00,29.3,26.0,00.0,37.6,30.8,20.3,0003.5,0050.49,0036.49,0034.85
2023-05-22 21:36:00,,0829.4,5.01,0.00,29.3,26.4,00.0,37.6,30.8,21.2,0003.4,0050.44,0036.37,0034.75
2023-05-22 21:37:00,,0829.4,5.00,0.00,29.3,26.7,00.0,37.6,30.9,20.2,0003.3,0050.29,0036.27,0034.68
2023-05-22 21:38:00,,0829.3,5.00,0.00,29.3,27.0,00.0,37.6,30.9,20.7,0003.4,0049.78,0036.25,0034.67
2023-05-22 21:39:00,,0829.3,5.00,0.00,29.3,27.3,00.0,37.6,31.0,20.8,0003.4,0049.84,0036.26,0034.70
2023-05-22 21:40:00,,0829.3,5.00,0.00,29.3,27.5,00.0,37.6,31.0,19.6,0003.3,0050.92,0036.26,0034.72
2023-05-22 21:41:00,,0829.4,4.99,0.00,29.3,27.7,00.0,37.7,31.1,20.0,0003.2,0050.38,0036.26,0034.73
2023-05-22 21:42:00,,0829.3,4.98,0.00,29.4,27.8,00.0,37.7,31.1,19.8,0003.2,0049.47,0036.28,0034.79
2023-05-22 21:43:00,,0829.3,5.01,0.00,29.4,28.0,00.0,37.7,31.2,19.9,0003.2,0049.27,0036.33,0034.87
2023-05-22 21:44:00,,0829.3,5.00,0.00,29.4,28.1,00.0,37.7,31.2,20.1,0003.2,0049.22,0036.28,0034.83
2023-05-22 21:45:00,,0829.3,5.00,0.00,29.5,28.2,00.0,37.7,31.2,19.4,0003.2,0049.84,0036.37,0034.88
2023-05-22 21:46:00,,0829.3,5.00,0.00,29.5,28.3,00.0,37.7,31.3,19.7,0003.1,0049.98,0036.43,0034.91
2023-05-22 21:47:00,,0829.3,5.00,0.00,29.6,28.4,00.0,37.8,31.3,20.5,0003.2,0050.68,0036.53,0034.96
2023-05-22 21:48:00,,0829.3,5.00,0.00,29.6,28.2,00.0,37.8,31.3,19.9,0003.3,0050.95,0036.60,0035.04
2023-05-22 21:49:00,,0829.4,4.99,0.00,29.6,26.8,00.0,37.7,31.2,19.8,0003.3,0051.49,0036.61,0035.11
2023-05-22 21:50:00,,0829.4,5.00,0.00,29.5,26.0,00.0,37.7,31.1,20.1,0003.3,0052.11,0036.61,0035.09
2023-05-22 21:51:00,,0829.3,5.01,0.00,29.5,26.1,00.0,37.6,31.0,19.2,0003.3,0052.10,0036.77,0035.22
2023-05-22 21:52:00,,0829.3,5.01,0.00,29.4,26.4,00.0,37.7,30.9,18.9,0003.4,0052.21,0036.96,0035.42
2023-05-22 21:53:00,,0829.3,5.00,0.00,29.4,26.6,00.0,37.7,31.0,19.5,0003.4,0052.61,0037.12,0035.56
2023-05-22 21:54:00,,0829.3,5.00,0.00,29.4,26.9,00.0,37.7,31.0,19.6,0003.4,0053.30,0037.29,0035.70
2023-05-22 21:55:00,,0829.3,5.01,0.00,29.4,27.2,00.0,37.7,31.1,19.8,0003.4,0053.99,0037.56,0035.96
2023-05-22 21:56:00,,0829.3,5.00,0.00,29.4,27.5,00.0,37.7,31.1,19.1,0003.5,0055.36,0037.84,0036.21
2023-05-22 21:57:00,,0829.3,5.01,0.00,29.5,27.7,00.0,37.7,31.2,18.8,0003.6,0056.52,0038.27,0036.65
2023-05-22 21:58:00,,0829.3,5.00,0.00,29.5,27.8,00.0,37.7,31.2,18.8,0003.6,0056.67,0038.56,0037.00
2023-05-22 21:59:00,,0829.3,5.00,0.00,29.5,28.0,00.0,37.8,31.3,18.9,0003.6,0056.83,0038.99,0037.42
