Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-24 06:00:00,,0827.9,4.96,0.00,21.8,20.0,00.0,30.7,23.3,04.5,0002.8,0021.79,0013.31,0012.58
2022-12-24 06:01:00,,0828.0,5.00,0.00,21.8,21.1,00.0,30.6,23.5,04.5,0002.5,0020.95,0013.39,0012.65
2022-12-24 06:02:00,,0828.0,5.02,0.00,21.9,22.0,00.0,30.6,23.8,04.5,0002.5,0020.92,0013.50,0012.71
2022-12-24 06:03:00,,0827.9,4.97,0.00,22.0,21.7,00.0,30.7,23.8,04.5,0002.4,0020.54,0013.48,0012.66
2022-12-24 06:04:00,,0828.0,4.99,0.00,21.9,21.2,00.0,30.7,23.7,04.5,0003.0,0020.78,0013.39,0012.55
2022-12-24 06:05:00,,0827.9,5.02,0.00,21.9,20.7,00.0,30.7,23.5,04.5,0003.3,0020.84,0013.26,0012.41
2022-12-24 06:06:00,,0827.8,5.01,0.00,21.8,20.2,00.0,30.7,23.4,04.6,0003.6,0020.88,0013.13,0012.23
2022-12-24 06:07:00,,0827.9,4.98,0.00,21.8,20.0,00.0,30.7,23.3,04.6,0003.7,0020.84,0012.96,0012.05
2022-12-24 06:08:00,,0827.9,4.97,0.00,21.8,20.7,00.0,30.6,23.4,04.6,0003.7,0020.68,0012.80,0011.89
2022-12-24 06:09:00,,0827.8,5.03,0.00,21.9,21.7,00.0,30.6,23.7,04.7,0003.3,0020.65,0012.73,0011.81
2022-12-24 06:10:00,,0827.7,5.00,0.00,22.0,22.3,00.0,30.6,23.9,04.7,0003.0,0020.55,0012.80,0011.87
2022-12-24 06:11:00,,0827.7,4.96,0.00,22.0,21.7,00.0,30.7,23.7,04.7,0002.8,0020.63,0012.84,0011.93
2022-12-24 06:12:00,,0827.7,5.01,0.00,21.9,20.9,00.0,30.7,23.5,04.7,0002.9,0020.78,0012.88,0011.99
2022-12-24 06:13:00,,0827.6,5.03,0.00,21.8,20.2,00.0,30.7,23.3,04.6,0003.2,0020.99,0012.90,0012.01
2022-12-24 06:14:00,,0827.5,4.99,0.00,21.7,19.6,00.0,30.7,23.1,04.6,0003.2,0021.15,0012.95,0012.05
2022-12-24 06:15:00,,0827.6,4.97,0.00,21.6,19.3,00.0,30.7,23.0,04.6,0002.7,0021.14,0013.01,0012.11
2022-12-24 06:16:00,,0827.5,5.01,0.00,21.6,20.1,00.0,30.6,23.1,04.7,0002.1,0020.91,0013.06,0012.16
2022-12-24 06:17:00,,0827.4,5.02,0.00,21.7,21.2,00.0,30.5,23.4,04.7,0002.2,0020.83,0013.08,0012.20
2022-12-24 06:18:00,,0827.4,4.96,0.00,21.8,21.9,00.0,30.5,23.6,04.6,0002.7,0021.03,0013.14,0012.25
2022-12-24 06:19:00,,0827.3,5.02,0.00,21.8,21.2,00.0,30.6,23.4,04.6,0003.1,0021.47,0013.17,0012.28
2022-12-24 06:20:00,,0827.5,5.04,0.00,21.7,20.4,00.0,30.6,23.2,04.7,0003.4,0021.75,0013.22,0012.31
2022-12-24 06:21:00,,0827.4,4.98,0.00,21.6,19.5,00.0,30.6,22.9,04.7,0003.4,0022.26,0013.17,0012.28
2022-12-24 06:22:00,,0827.3,4.98,0.00,21.4,18.9,00.0,30.5,22.6,04.7,0003.6,0022.01,0013.10,0012.20
2022-12-24 06:23:00,,0827.3,5.01,0.00,21.4,19.7,00.0,30.4,22.7,04.7,0003.3,0022.01,0013.05,0012.13
2022-12-24 06:24:00,,0827.2,5.04,0.00,21.5,20.9,00.0,30.4,23.1,04.7,0003.3,0021.73,0012.99,0012.07
2022-12-24 06:25:00,,0827.2,4.97,0.00,21.6,21.5,00.0,30.4,23.3,04.6,0003.6,0021.63,0012.86,0011.97
2022-12-24 06:26:00,,0827.2,5.02,0.00,21.6,20.8,00.0,30.4,23.1,04.5,0003.6,0020.90,0012.66,0011.79
2022-12-24 06:27:00,,0827.2,5.04,0.00,21.5,20.0,00.0,30.5,22.8,04.4,0003.8,0020.70,0012.40,0011.53
2022-12-24 06:28:00,,0827.2,4.99,0.00,21.4,19.3,00.0,30.4,22.6,04.5,0003.8,0020.70,0012.17,0011.30
2022-12-24 06:29:00,,0827.1,4.97,0.00,21.2,19.2,00.0,30.4,22.5,04.4,0003.7,0020.81,0011.86,0011.02
2022-12-24 06:30:00,,0826.9,5.02,0.00,21.3,20.5,00.0,30.3,22.8,04.3,0003.7,0020.35,0011.59,0010.70
2022-12-24 06:31:00,,0826.8,5.04,0.00,21.4,21.4,00.0,30.3,23.1,04.5,0003.5,0020.14,0011.54,0010.66
2022-12-24 06:32:00,,0826.8,4.95,0.00,21.5,21.8,00.0,30.3,23.3,04.6,0003.5,0020.02,0011.59,0010.70
2022-12-24 06:33:00,,0826.9,5.04,0.00,21.5,20.7,00.0,30.3,23.0,04.7,0003.4,0020.56,0011.65,0010.77
2022-12-24 06:34:00,,0827.1,5.02,0.00,21.3,19.7,00.0,30.3,22.7,04.8,0003.9,0020.64,0011.71,0010.86
2022-12-24 06:35:00,,0827.1,4.98,0.00,21.2,19.1,00.0,30.3,22.5,04.8,0003.9,0020.69,0011.84,0010.99
2022-12-24 06:36:00,,0827.2,4.98,0.00,21.1,18.9,00.0,30.3,22.4,04.9,0003.7,0021.00,0012.02,0011.15
2022-12-24 06:37:00,,0827.2,5.04,0.00,21.2,20.0,00.0,30.2,22.7,04.9,0003.5,0021.29,0012.20,0011.32
2022-12-24 06:38:00,,0827.2,5.01,0.00,21.3,21.2,00.0,30.2,23.0,04.9,0003.5,0022.04,0012.56,0011.61
2022-12-24 06:39:00,,0827.2,4.98,0.00,21.4,21.8,00.0,30.2,23.2,04.8,0003.3,0022.14,0012.83,0011.89
2022-12-24 06:40:00,,0827.1,5.02,0.00,21.4,21.2,00.0,30.2,23.1,04.8,0003.2,0023.17,0013.24,0012.25
2022-12-24 06:41:00,,0827.2,4.95,0.00,21.4,20.5,00.0,30.2,23.0,04.8,0003.0,0023.86,0013.62,0012.66
2022-12-24 06:42:00,,0827.5,5.01,0.00,21.3,19.8,00.0,30.2,22.8,04.8,0002.8,0023.90,0013.75,0012.79
2022-12-24 06:43:00,,0827.3,5.03,0.00,21.2,19.4,00.0,30.2,22.7,04.7,0002.6,0023.79,0013.85,0012.85
2022-12-24 06:44:00,,0827.2,5.00,0.00,21.2,19.7,00.0,30.2,22.7,04.7,0002.4,0024.47,0013.86,0012.89
2022-12-24 06:45:00,,0827.2,4.97,0.00,21.3,20.9,00.0,30.1,23.0,04.6,0001.9,0024.46,0013.83,0012.88
2022-12-24 06:46:00,,0827.1,5.03,0.00,21.4,21.7,00.0,30.1,23.2,04.5,0001.9,0024.08,0013.78,0012.86
2022-12-24 06:47:00,,0827.1,4.97,0.00,21.5,21.2,00.0,30.2,23.1,04.6,0001.9,0024.00,0013.88,0012.95
2022-12-24 06:48:00,,0826.9,5.00,0.00,21.3,20.1,00.0,30.2,22.8,04.6,0001.7,0024.32,0014.03,0013.09
2022-12-24 06:49:00,,0827.1,5.02,0.00,21.2,19.1,00.0,30.2,22.4,04.6,0001.8,0024.05,0014.03,0013.15
2022-12-24 06:50:00,,0827.1,4.99,0.00,21.0,18.6,00.0,30.1,22.2,04.6,0002.2,0023.82,0014.11,0013.22
2022-12-24 06:51:00,,0827.2,5.01,0.00,21.1,19.7,00.0,30.1,22.5,04.6,0002.4,0022.67,0014.16,0013.30
2022-12-24 06:52:00,,0827.2,4.97,0.00,21.2,20.8,00.0,30.0,22.8,04.6,0002.6,0022.24,0014.19,0013.37
2022-12-24 06:53:00,,0827.2,5.04,0.00,21.3,21.5,00.0,30.0,23.0,04.5,0002.9,0022.18,0014.17,0013.36
2022-12-24 06:54:00,,0827.2,4.95,0.00,21.3,20.8,00.0,30.1,22.9,04.4,0003.2,0021.99,0014.10,0013.30
2022-12-24 06:55:00,,0827.2,5.04,0.00,21.1,19.5,00.0,30.1,22.4,04.4,0003.4,0020.84,0014.01,0013.23
2022-12-24 06:56:00,,0827.3,5.02,0.00,20.9,18.8,00.0,30.0,22.1,04.4,0003.7,0020.61,0013.88,0013.09
2022-12-24 06:57:00,,0827.1,4.95,0.00,21.0,19.9,00.0,29.9,22.4,04.3,0003.8,0020.36,0013.64,0012.85
2022-12-24 06:58:00,,0827.0,5.02,0.00,21.1,20.9,00.0,29.9,22.7,04.2,0003.8,0019.78,0013.27,0012.50
2022-12-24 06:59:00,,0826.9,5.00,0.00,21.2,21.6,00.0,29.9,22.9,04.2,0004.2,0019.11,0012.88,0012.15
