Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-09-03 05:00:00,SystemResetWarning,0833.6,5.00,000.00,028.0,025.1,000.0,036.2,029.2,29.8,0000.0,0001.24,0002.49,0000.94
2023-09-03 05:01:00,SystemResetWarning,0833.6,5.00,000.00,027.8,023.9,000.0,036.1,028.9,30.1,0000.0,0001.22,0002.49,0000.92
2023-09-03 05:02:00,SystemResetWarning,0833.5,5.02,000.00,027.7,023.9,000.0,036.0,028.8,30.5,0000.0,0001.20,0001.90,0000.90
2023-09-03 05:03:00,SystemResetWarning,0833.5,5.00,000.00,027.6,024.2,000.0,036.1,028.8,30.8,0000.0,0001.19,0001.75,0000.89
2023-09-03 05:04:00,SystemResetWarning,0833.5,4.99,000.00,027.6,024.7,000.0,036.1,029.0,30.9,0000.0,0001.16,0001.68,0000.86
2023-09-03 05:05:00,SystemResetWarning,0833.5,5.01,000.00,027.6,025.1,000.0,036.1,029.1,30.8,0000.0,0001.13,0001.66,0000.85
2023-09-03 05:06:00,SystemResetWarning,0833.5,5.00,000.00,027.7,025.5,000.0,036.1,029.2,30.8,0000.0,0001.13,0001.70,0000.85
2023-09-03 05:07:00,SystemResetWarning,0833.5,4.99,000.00,027.7,025.9,000.0,036.1,029.3,30.8,0000.0,0001.11,0001.65,0000.85
2023-09-03 05:08:00,SystemResetWarning,0833.5,5.00,000.00,027.7,026.2,000.0,036.1,029.4,30.8,0000.0,0001.11,0001.65,0000.84
2023-09-03 05:09:00,SystemResetWarning,0833.5,5.00,000.00,027.8,026.4,000.0,036.1,029.5,30.4,0000.0,0001.10,0001.61,0000.84
2023-09-03 05:10:00,SystemResetWarning,0833.6,5.00,000.00,027.8,026.7,000.0,036.1,029.6,30.3,0000.0,0001.09,0001.60,0000.83
2023-09-03 05:11:00,SystemResetWarning,0833.6,5.01,000.00,027.9,026.8,000.0,036.2,029.6,30.1,0000.0,0001.06,0001.53,0000.83
2023-09-03 05:12:00,SystemResetWarning,0833.7,5.00,000.00,028.0,027.0,000.0,036.2,029.7,29.9,0000.0,0001.05,0001.52,0000.84
2023-09-03 05:13:00,SystemResetWarning,0833.7,4.99,000.00,028.0,027.1,000.0,036.2,029.8,29.8,0000.0,0001.12,0001.64,0000.88
2023-09-03 05:14:00,SystemResetWarning,0833.7,4.99,000.00,028.0,025.9,000.0,036.2,029.4,30.0,0000.0,0001.17,0001.73,0000.92
2023-09-03 05:15:00,SystemResetWarning,0833.6,5.00,000.00,027.8,024.2,000.0,036.1,029.0,30.4,0000.0,0001.22,0001.94,0000.96
2023-09-03 05:16:00,SystemResetWarning,0833.6,5.00,000.00,027.7,023.8,000.0,036.0,028.9,30.8,0000.0,0001.28,0002.04,0001.00
2023-09-03 05:17:00,SystemResetWarning,0833.6,5.01,000.00,027.6,024.0,000.0,036.0,028.8,31.1,0000.0,0001.32,0002.05,0001.02
2023-09-03 05:18:00,SystemResetWarning,0833.7,4.99,000.00,027.6,024.4,000.0,036.0,028.9,31.2,0000.0,0001.35,0002.09,0001.04
2023-09-03 05:19:00,SystemResetWarning,0833.7,4.99,000.00,027.6,024.9,000.0,036.0,029.0,31.0,0000.0,0001.39,0002.18,0001.06
2023-09-03 05:20:00,SystemResetWarning,0833.7,5.01,000.00,027.6,025.3,000.0,036.0,029.2,30.9,0000.0,0001.42,0002.24,0001.09
2023-09-03 05:21:00,SystemResetWarning,0833.7,5.00,000.00,027.6,025.7,000.0,036.1,029.3,30.6,0000.0,0001.45,0002.37,0001.09
2023-09-03 05:22:00,SystemResetWarning,0833.7,4.99,000.00,027.7,026.0,000.0,036.1,029.4,30.4,0000.0,0001.49,0002.42,0001.10
2023-09-03 05:23:00,SystemResetWarning,0833.7,5.00,000.00,027.7,026.3,000.0,036.1,029.4,30.3,0000.0,0001.52,0002.44,0001.12
2023-09-03 05:24:00,SystemResetWarning,0833.7,5.01,000.00,027.8,026.5,000.0,036.1,029.5,30.3,0000.0,0001.55,0002.49,0001.13
2023-09-03 05:25:00,SystemResetWarning,0833.8,5.01,000.00,027.8,026.7,000.0,036.1,029.6,30.2,0000.0,0001.51,0002.38,0001.11
2023-09-03 05:26:00,SystemResetWarning,0833.8,5.01,000.00,027.9,026.9,000.0,036.2,029.7,30.0,0000.0,0001.51,0002.30,0001.11
2023-09-03 05:27:00,SystemResetWarning,0833.8,4.99,000.00,027.9,027.0,000.0,036.2,029.7,30.0,0000.0,0001.50,0002.27,0001.11
2023-09-03 05:28:00,SystemResetWarning,0833.8,4.99,000.00,028.0,027.2,000.0,036.2,029.8,29.9,0000.0,0001.54,0002.33,0001.13
2023-09-03 05:29:00,SystemResetWarning,0833.8,4.99,000.00,028.0,026.7,000.0,036.2,029.7,29.9,0000.0,0001.66,0002.99,0001.17
2023-09-03 05:30:00,SystemResetWarning,0833.8,5.00,000.00,027.9,025.0,000.0,036.2,029.1,30.0,0000.0,0001.75,0003.67,0001.23
2023-09-03 05:31:00,SystemResetWarning,0833.8,5.01,000.00,027.8,024.0,000.0,036.1,028.9,30.3,0000.0,0001.89,0003.89,0001.27
2023-09-03 05:32:00,SystemResetWarning,0833.8,5.01,000.00,027.7,024.0,000.0,036.0,028.8,30.5,0000.0,0002.01,0004.90,0001.34
2023-09-03 05:33:00,SystemResetWarning,0833.8,5.00,000.00,027.6,024.3,000.0,036.0,028.8,30.6,0000.0,0002.09,0005.41,0001.40
2023-09-03 05:34:00,SystemResetWarning,0833.8,5.00,000.00,027.6,024.7,000.0,036.1,029.0,30.7,0000.0,0002.21,0005.64,0001.46
2023-09-03 05:35:00,SystemResetWarning,0833.8,5.00,000.00,027.6,025.2,000.0,036.1,029.1,30.7,0000.0,0002.25,0005.79,0001.51
2023-09-03 05:36:00,SystemResetWarning,0833.9,5.01,000.00,027.7,025.6,000.0,036.1,029.2,30.7,0000.0,0002.34,0006.22,0001.57
2023-09-03 05:37:00,SystemResetWarning,0833.9,5.00,000.00,027.7,025.9,000.0,036.1,029.3,30.6,0000.0,0002.43,0006.41,0001.63
2023-09-03 05:38:00,SystemResetWarning,0833.9,5.00,000.00,027.7,026.2,000.0,036.1,029.4,30.5,0000.0,0002.57,0007.51,0001.67
2023-09-03 05:39:00,SystemResetWarning,0833.9,5.00,000.00,027.8,026.4,000.0,036.1,029.5,30.4,0000.0,0002.54,0007.97,0001.69
2023-09-03 05:40:00,SystemResetWarning,0833.9,5.00,000.00,027.8,026.6,000.0,036.1,029.6,30.3,0000.0,0002.48,0007.74,0001.70
2023-09-03 05:41:00,SystemResetWarning,0833.9,5.00,000.00,027.9,026.8,000.0,036.2,029.6,30.3,0000.0,0002.44,0007.57,0001.69
2023-09-03 05:42:00,SystemResetWarning,0833.9,5.00,000.00,027.9,027.0,000.0,036.2,029.7,30.2,0000.0,0002.40,0007.56,0001.70
2023-09-03 05:43:00,SystemResetWarning,0833.9,4.99,000.00,028.0,027.1,000.0,036.2,029.8,30.0,0000.0,0002.35,0006.82,0001.68
2023-09-03 05:44:00,SystemResetWarning,0834.0,4.99,000.00,028.1,027.1,000.0,036.3,029.8,29.9,0000.0,0002.34,0006.67,0001.67
2023-09-03 05:45:00,SystemResetWarning,0833.9,4.99,000.00,028.0,025.8,000.0,036.2,029.4,29.9,0000.0,0002.32,0007.28,0001.64
2023-09-03 05:46:00,SystemResetWarning,0833.9,5.00,000.00,027.8,024.3,000.0,036.1,028.9,30.1,0000.0,0002.28,0007.14,0001.61
2023-09-03 05:47:00,SystemResetWarning,0833.9,5.00,000.00,027.7,023.8,000.0,036.1,028.8,30.3,0000.0,0002.26,0006.93,0001.59
2023-09-03 05:48:00,SystemResetWarning,0833.9,5.01,000.00,027.6,024.0,000.0,036.1,028.7,30.5,0000.0,0002.22,0006.77,0001.55
2023-09-03 05:49:00,SystemResetWarning,0833.9,5.01,000.00,027.6,024.4,000.0,036.1,028.8,30.8,0000.0,0002.07,0005.77,0001.53
2023-09-03 05:50:00,SystemResetWarning,0833.9,5.00,000.00,027.6,024.9,000.0,036.1,029.0,30.9,0000.0,0002.05,0004.56,0001.50
2023-09-03 05:51:00,SystemResetWarning,0833.9,5.01,000.00,027.6,025.3,000.0,036.1,029.1,30.8,0000.0,0002.05,0004.52,0001.48
2023-09-03 05:52:00,SystemResetWarning,0833.9,4.99,000.00,027.6,025.7,000.0,036.1,029.2,30.7,0000.0,0002.02,0004.20,0001.47
2023-09-03 05:53:00,SystemResetWarning,0833.9,5.00,000.00,027.7,026.0,000.0,036.1,029.3,30.5,0000.0,0001.96,0005.06,0001.45
2023-09-03 05:54:00,SystemResetWarning,0833.9,5.00,000.00,027.7,026.2,000.0,036.1,029.4,30.4,0000.0,0001.96,0005.01,0001.46
2023-09-03 05:55:00,SystemResetWarning,0833.9,5.00,000.00,027.8,026.5,000.0,036.1,029.5,30.3,0000.0,0001.96,0004.87,0001.47
2023-09-03 05:56:00,SystemResetWarning,0833.9,5.00,000.00,027.8,026.7,000.0,036.1,029.6,30.2,0000.0,0001.92,0004.11,0001.48
2023-09-03 05:57:00,SystemResetWarning,0833.9,5.01,000.00,027.9,026.8,000.0,036.2,029.6,30.0,0000.0,0001.93,0004.14,0001.49
2023-09-03 05:58:00,SystemResetWarning,0833.8,5.00,000.00,027.9,027.0,000.0,036.2,029.7,29.9,0000.0,0001.97,0004.88,0001.50
2023-09-03 05:59:00,SystemResetWarning,0833.9,5.01,000.00,028.0,027.1,000.0,036.2,029.7,29.8,0000.0,0002.03,0006.15,0001.52
