Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-23 01:00:00,,0823.3,5.00,0.00,29.9,28.9,00.0,38.9,31.7,08.1,0000.0,0016.78,0003.31,0001.69
2021-10-23 01:01:00,,0823.3,5.01,0.00,29.9,28.9,00.0,38.9,31.7,08.1,0000.0,0017.84,0003.39,0001.69
2021-10-23 01:02:00,,0823.3,5.01,0.00,30.0,29.0,00.0,38.9,31.7,08.1,0000.0,0018.84,0003.39,0001.69
2021-10-23 01:03:00,,0823.3,4.99,0.00,30.0,29.0,00.0,38.9,31.7,08.1,0000.0,0019.29,0003.36,0001.70
2021-10-23 01:04:00,,0823.2,4.99,0.00,30.0,29.1,00.0,39.0,31.8,08.0,0000.0,0020.10,0003.34,0001.69
2021-10-23 01:05:00,,0823.2,5.00,0.00,30.0,29.1,00.0,39.0,31.8,08.0,0000.0,0020.42,0003.36,0001.68
2021-10-23 01:06:00,,0823.2,5.01,0.00,30.0,29.1,00.0,39.0,31.8,08.0,0000.0,0019.88,0003.37,0001.68
2021-10-23 01:07:00,,0823.3,5.01,0.00,30.1,29.2,00.0,39.0,31.9,08.0,0000.0,0018.92,0003.35,0001.66
2021-10-23 01:08:00,,0823.2,4.99,0.00,30.1,29.2,00.0,39.0,31.9,08.1,0000.0,0018.65,0003.35,0001.66
2021-10-23 01:09:00,,0823.3,4.99,0.00,30.1,29.2,00.0,39.0,31.9,08.1,0000.0,0018.04,0003.40,0001.66
2021-10-23 01:10:00,,0823.3,5.00,0.00,30.1,29.3,00.0,39.1,31.9,08.1,0000.0,0017.93,0003.43,0001.67
2021-10-23 01:11:00,,0823.3,4.99,0.00,30.1,29.3,00.0,39.1,31.9,08.1,0000.0,0017.52,0003.45,0001.69
2021-10-23 01:12:00,,0823.3,5.00,0.00,30.1,29.3,00.0,39.1,31.9,08.1,0000.0,0018.36,0003.41,0001.70
2021-10-23 01:13:00,,0823.4,5.01,0.00,30.2,29.3,00.0,39.1,31.9,08.1,0000.0,0017.96,0003.39,0001.71
2021-10-23 01:14:00,,0823.4,5.01,0.00,30.2,29.3,00.0,39.1,31.9,08.1,0000.0,0017.12,0003.39,0001.69
2021-10-23 01:15:00,,0823.4,4.99,0.00,30.2,29.3,00.0,39.1,32.0,08.0,0000.0,0016.90,0003.38,0001.67
2021-10-23 01:16:00,,0823.3,4.99,0.00,30.2,29.3,00.0,39.2,32.0,08.0,0000.0,0015.58,0003.35,0001.67
2021-10-23 01:17:00,,0823.3,5.00,0.00,30.2,29.3,00.0,39.2,32.0,08.0,0000.0,0015.16,0003.32,0001.67
2021-10-23 01:18:00,,0823.4,5.01,0.00,30.2,29.4,00.0,39.2,32.0,08.0,0000.0,0015.63,0003.33,0001.68
2021-10-23 01:19:00,,0823.4,5.00,0.00,30.2,29.4,00.0,39.2,32.0,08.0,0000.0,0016.55,0003.37,0001.67
2021-10-23 01:20:00,,0823.4,5.01,0.00,30.2,28.4,00.0,39.2,31.8,08.0,0000.0,0018.26,0003.40,0001.68
2021-10-23 01:21:00,,0823.4,4.98,0.00,30.1,26.3,00.0,39.2,31.4,08.0,0000.0,0018.72,0003.36,0001.69
2021-10-23 01:22:00,,0823.4,5.00,0.00,30.0,26.1,00.0,39.1,31.3,08.1,0000.0,0018.52,0003.34,0001.67
2021-10-23 01:23:00,,0823.4,5.01,0.00,29.8,26.4,00.0,39.1,31.3,08.1,0000.0,0016.80,0003.33,0001.66
2021-10-23 01:24:00,,0823.4,5.00,0.00,29.8,26.9,00.0,39.0,31.3,08.2,0000.0,0016.15,0003.34,0001.66
2021-10-23 01:25:00,,0823.4,5.01,0.00,29.7,27.3,00.0,39.0,31.3,08.1,0000.0,0016.74,0003.37,0001.67
2021-10-23 01:26:00,,0823.4,4.98,0.00,29.7,27.6,00.0,38.9,31.3,08.2,0000.0,0016.20,0003.41,0001.68
2021-10-23 01:27:00,,0823.3,5.00,0.00,29.7,27.9,00.0,38.9,31.4,08.2,0000.0,0016.64,0003.47,0001.69
2021-10-23 01:28:00,,0823.3,5.01,0.00,29.7,28.1,00.0,38.9,31.4,08.2,0000.0,0016.16,0003.49,0001.70
2021-10-23 01:29:00,,0823.3,4.99,0.00,29.7,28.3,00.0,38.9,31.4,08.2,0000.0,0016.26,0003.54,0001.71
2021-10-23 01:30:00,,0823.3,5.00,0.00,29.8,28.4,00.0,38.9,31.5,08.1,0000.0,0016.04,0003.56,0001.70
2021-10-23 01:31:00,,0823.3,5.00,0.00,29.8,28.5,00.0,38.9,31.5,08.1,0000.0,0014.73,0003.53,0001.70
2021-10-23 01:32:00,,0823.3,5.01,0.00,29.8,28.6,00.0,38.9,31.5,08.1,0000.0,0014.01,0003.53,0001.69
2021-10-23 01:33:00,,0823.2,4.99,0.00,29.8,28.7,00.0,38.9,31.5,08.1,0000.0,0014.17,0003.53,0001.69
2021-10-23 01:34:00,,0823.3,5.01,0.00,29.8,28.8,00.0,38.9,31.5,08.1,0000.0,0015.71,0003.51,0001.68
2021-10-23 01:35:00,,0823.3,4.99,0.00,29.8,28.8,00.0,38.9,31.6,08.1,0000.0,0014.77,0003.49,0001.68
2021-10-23 01:36:00,,0823.3,5.00,0.00,29.9,28.9,00.0,38.9,31.6,08.1,0000.0,0015.47,0003.48,0001.68
2021-10-23 01:37:00,,0823.2,5.01,0.00,29.9,28.9,00.0,38.9,31.6,08.1,0000.0,0015.52,0003.44,0001.68
2021-10-23 01:38:00,,0823.2,5.01,0.00,29.9,29.0,00.0,38.9,31.7,08.1,0000.0,0015.62,0003.41,0001.67
2021-10-23 01:39:00,,0823.2,5.00,0.00,29.9,29.0,00.0,38.9,31.7,08.1,0000.0,0015.99,0003.40,0001.66
2021-10-23 01:40:00,,0823.3,5.00,0.00,29.9,29.0,00.0,39.0,31.7,08.1,0000.0,0015.36,0003.32,0001.64
2021-10-23 01:41:00,,0823.3,5.00,0.00,30.0,29.1,00.0,39.0,31.7,08.1,0000.0,0014.49,0003.31,0001.66
2021-10-23 01:42:00,,0823.3,5.01,0.00,30.0,29.1,00.0,39.0,31.8,08.1,0000.0,0014.20,0003.30,0001.66
2021-10-23 01:43:00,,0823.3,4.99,0.00,30.0,29.1,00.0,39.0,31.8,08.1,0000.0,0014.03,0003.28,0001.66
2021-10-23 01:44:00,,0823.3,5.00,0.00,30.0,29.1,00.0,39.0,31.8,08.1,0000.0,0013.55,0003.26,0001.67
2021-10-23 01:45:00,,0823.2,5.02,0.00,30.0,29.2,00.0,39.0,31.8,08.1,0000.0,0012.05,0003.27,0001.69
2021-10-23 01:46:00,,0823.3,4.99,0.00,30.1,29.2,00.0,39.0,31.9,08.1,0000.0,0013.32,0003.29,0001.69
2021-10-23 01:47:00,,0823.3,5.00,0.00,30.1,29.2,00.0,39.1,31.9,08.1,0000.0,0012.46,0003.29,0001.70
2021-10-23 01:48:00,,0823.3,5.01,0.00,30.1,29.2,00.0,39.1,31.9,08.1,0000.0,0012.56,0003.31,0001.72
2021-10-23 01:49:00,,0823.3,4.99,0.00,30.1,29.3,00.0,39.1,31.9,08.1,0000.0,0012.72,0003.33,0001.75
2021-10-23 01:50:00,,0823.3,4.99,0.00,30.1,29.3,00.0,39.1,31.9,08.1,0000.0,0013.04,0003.37,0001.77
2021-10-23 01:51:00,,0823.2,4.99,0.00,30.1,29.3,00.0,39.1,31.9,08.1,0000.0,0013.63,0003.43,0001.80
2021-10-23 01:52:00,,0823.2,5.01,0.00,30.2,29.3,00.0,39.1,31.9,08.1,0000.0,0013.32,0003.39,0001.78
2021-10-23 01:53:00,,0823.2,5.00,0.00,30.2,29.3,00.0,39.2,31.9,08.1,0000.0,0013.29,0003.40,0001.77
2021-10-23 01:54:00,,0823.1,5.00,0.00,30.2,29.3,00.0,39.2,32.0,08.1,0000.0,0013.73,0003.42,0001.79
2021-10-23 01:55:00,,0823.1,5.00,0.00,30.2,29.3,00.0,39.2,31.9,08.1,0000.0,0014.31,0003.40,0001.82
2021-10-23 01:56:00,,0823.1,4.99,0.00,30.2,29.3,00.0,39.2,32.0,08.1,0000.0,0015.18,0003.42,0001.84
2021-10-23 01:57:00,,0823.2,5.01,0.00,30.2,29.3,00.0,39.2,32.0,08.1,0000.0,0014.17,0003.45,0001.84
2021-10-23 01:58:00,,0823.1,5.01,0.00,30.2,29.3,00.0,39.2,32.0,08.0,0000.0,0013.58,0003.43,0001.84
2021-10-23 01:59:00,,0823.1,5.00,0.00,30.2,29.3,00.0,39.2,32.0,08.0,0000.0,0014.65,0003.43,0001.84
