Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-16 11:00:00,,0825.7,4.95,0.00,22.0,21.5,00.0,30.9,23.8,06.7,0000.0,0007.16,0004.04,0003.63
2023-02-16 11:01:00,,0825.7,4.93,0.00,22.1,22.6,00.0,30.9,24.1,06.6,0000.0,0007.68,0004.09,0003.72
2023-02-16 11:02:00,,0825.7,5.00,0.00,22.3,23.1,00.0,30.9,24.3,06.6,0000.0,0007.56,0004.10,0003.78
2023-02-16 11:03:00,,0825.7,5.06,0.00,22.3,22.6,00.0,31.0,24.2,06.6,0000.0,0007.47,0004.13,0003.83
2023-02-16 11:04:00,,0825.6,4.98,0.00,22.3,21.9,00.0,31.0,24.1,06.6,0000.0,0007.47,0004.16,0003.87
2023-02-16 11:05:00,,0825.6,5.00,0.00,22.3,21.4,00.0,31.0,23.9,06.6,0000.0,0007.51,0004.22,0003.94
2023-02-16 11:06:00,,0825.6,5.00,0.00,22.2,20.9,00.0,31.0,23.8,06.6,0000.0,0007.55,0004.26,0003.98
2023-02-16 11:07:00,,0825.7,5.02,0.00,22.1,20.5,00.0,31.0,23.6,06.6,0000.0,0007.56,0004.29,0004.03
2023-02-16 11:08:00,,0825.7,5.04,0.00,22.0,20.2,00.0,31.0,23.5,06.7,0000.0,0007.72,0004.33,0004.08
2023-02-16 11:09:00,,0825.7,4.99,0.00,22.0,20.2,00.0,31.0,23.5,06.7,0000.0,0007.80,0004.40,0004.14
2023-02-16 11:10:00,,0825.7,4.99,0.00,22.0,21.3,00.0,30.9,23.8,06.7,0000.0,0007.83,0004.44,0004.20
2023-02-16 11:11:00,,0825.9,4.98,0.00,22.2,22.4,00.0,30.9,24.1,06.6,0000.0,0007.44,0004.46,0004.22
2023-02-16 11:12:00,,0826.0,4.94,0.00,22.3,23.0,00.0,31.0,24.3,06.6,0000.0,0007.09,0004.47,0004.22
2023-02-16 11:13:00,,0825.7,4.94,0.00,22.3,22.6,00.0,31.0,24.2,06.6,0000.0,0007.08,0004.48,0004.23
2023-02-16 11:14:00,,0825.9,5.00,0.00,22.3,21.9,00.0,31.1,24.0,06.6,0000.0,0007.17,0004.50,0004.25
2023-02-16 11:15:00,,0825.9,5.01,0.00,22.2,21.3,00.0,31.1,23.9,06.6,0000.0,0007.19,0004.51,0004.26
2023-02-16 11:16:00,,0825.9,4.98,0.00,22.2,20.8,00.0,31.1,23.7,06.7,0000.0,0007.15,0004.51,0004.27
2023-02-16 11:17:00,,0826.0,4.99,0.00,22.1,20.5,00.0,31.1,23.6,06.7,0000.0,0007.16,0004.53,0004.29
2023-02-16 11:18:00,,0825.8,4.99,0.00,22.0,20.2,00.0,31.0,23.5,06.7,0000.0,0007.44,0004.58,0004.33
2023-02-16 11:19:00,,0825.8,5.00,0.00,22.0,20.6,00.0,31.0,23.6,06.7,0000.0,0007.40,0004.60,0004.35
2023-02-16 11:20:00,,0826.0,4.98,0.00,22.1,21.8,00.0,31.0,23.9,06.7,0000.0,0007.51,0004.61,0004.35
2023-02-16 11:21:00,,0825.9,4.99,0.00,22.2,22.7,00.0,31.0,24.2,06.7,0000.0,0007.56,0004.64,0004.37
2023-02-16 11:22:00,,0825.9,4.95,0.00,22.4,22.9,00.0,31.0,24.3,06.7,0000.0,0007.48,0004.65,0004.39
2023-02-16 11:23:00,,0825.9,5.01,0.00,22.3,22.2,00.0,31.1,24.1,06.7,0000.0,0007.45,0004.66,0004.40
2023-02-16 11:24:00,,0826.1,5.00,0.00,22.3,21.5,00.0,31.1,23.9,06.7,0000.0,0007.45,0004.67,0004.42
2023-02-16 11:25:00,,0826.1,5.02,0.00,22.2,20.9,00.0,31.1,23.7,06.7,0000.0,0007.46,0004.71,0004.44
2023-02-16 11:26:00,,0825.9,5.02,0.00,22.1,20.4,00.0,31.1,23.5,06.7,0000.0,0007.51,0004.74,0004.46
2023-02-16 11:27:00,,0826.0,4.97,0.00,22.0,20.1,00.0,31.0,23.3,06.8,0000.0,0007.60,0004.78,0004.47
2023-02-16 11:28:00,,0826.0,5.01,0.00,21.9,20.4,00.0,31.0,23.4,06.8,0000.0,0007.56,0004.76,0004.47
2023-02-16 11:29:00,,0825.8,5.01,0.00,22.0,21.5,00.0,31.0,23.8,06.8,0000.0,0007.53,0004.76,0004.47
2023-02-16 11:30:00,,0825.9,4.99,0.00,22.2,22.4,00.0,30.9,24.0,06.7,0000.0,0007.51,0004.76,0004.46
2023-02-16 11:31:00,,0826.0,5.01,0.00,22.3,22.7,00.0,31.0,24.2,06.7,0000.0,0007.34,0004.75,0004.45
2023-02-16 11:32:00,,0825.9,5.01,0.00,22.3,22.0,00.0,31.0,24.0,06.7,0000.0,0007.21,0004.73,0004.44
2023-02-16 11:33:00,,0826.0,5.03,0.00,22.2,21.2,00.0,31.1,23.8,06.7,0000.0,0007.26,0004.72,0004.43
2023-02-16 11:34:00,,0826.0,5.02,0.00,22.1,20.6,00.0,31.0,23.5,06.8,0000.0,0007.33,0004.73,0004.43
2023-02-16 11:35:00,,0825.9,4.99,0.00,22.0,20.1,00.0,31.0,23.3,06.8,0000.0,0007.45,0004.75,0004.41
2023-02-16 11:36:00,,0826.0,5.00,0.00,21.8,19.7,00.0,31.0,23.2,06.8,0000.0,0007.52,0004.77,0004.41
2023-02-16 11:37:00,,0826.0,5.00,0.00,21.9,20.6,00.0,30.9,23.4,06.8,0000.0,0007.50,0004.74,0004.40
2023-02-16 11:38:00,,0826.0,5.01,0.00,22.0,21.8,00.0,30.9,23.7,06.8,0000.0,0007.44,0004.71,0004.40
2023-02-16 11:39:00,,0826.0,5.02,0.00,22.1,22.6,00.0,30.9,24.0,06.7,0000.0,0007.47,0004.71,0004.36
2023-02-16 11:40:00,,0826.0,4.98,0.00,22.2,22.3,00.0,30.9,24.0,06.7,0000.0,0007.43,0004.68,0004.32
2023-02-16 11:41:00,,0826.0,4.98,0.00,22.1,21.5,00.0,31.0,23.8,06.7,0000.0,0007.41,0004.66,0004.28
2023-02-16 11:42:00,,0826.0,4.98,0.00,22.0,20.9,00.0,31.0,23.6,06.7,0000.0,0007.39,0004.63,0004.25
2023-02-16 11:43:00,,0826.0,4.99,0.00,22.0,20.4,00.0,31.0,23.4,06.7,0000.0,0007.49,0004.64,0004.22
2023-02-16 11:44:00,,0826.0,5.00,0.00,21.9,20.0,00.0,30.9,23.4,06.7,0000.0,0007.48,0004.62,0004.19
2023-02-16 11:45:00,,0826.0,4.98,0.00,21.8,19.9,00.0,30.9,23.3,06.8,0000.0,0007.47,0004.57,0004.14
2023-02-16 11:46:00,,0826.1,4.99,0.00,21.9,20.9,00.0,30.9,23.5,06.7,0000.0,0007.42,0004.54,0004.11
2023-02-16 11:47:00,,0826.2,5.04,0.00,22.0,22.0,00.0,30.8,23.9,06.7,0000.0,0007.38,0004.49,0004.06
2023-02-16 11:48:00,,0826.2,5.01,0.00,22.1,23.0,00.0,30.9,24.1,06.6,0000.0,0007.34,0004.45,0004.02
2023-02-16 11:49:00,,0826.1,5.06,0.00,22.2,22.8,00.0,30.9,24.1,06.6,0000.0,0007.57,0004.46,0003.97
2023-02-16 11:50:00,,0826.1,4.97,0.00,22.2,22.0,00.0,31.0,24.0,06.6,0000.0,0007.75,0004.46,0003.96
2023-02-16 11:51:00,,0826.1,4.97,0.00,22.2,21.4,00.0,31.0,23.8,06.6,0000.0,0007.78,0004.46,0003.95
2023-02-16 11:52:00,,0826.1,5.01,0.00,22.1,20.8,00.0,31.0,23.7,06.6,0000.0,0007.96,0004.45,0003.95
2023-02-16 11:53:00,,0826.1,5.02,0.00,22.0,20.4,00.0,31.0,23.6,06.6,0000.0,0008.28,0004.48,0003.94
2023-02-16 11:54:00,,0826.2,5.01,0.00,22.0,20.0,00.0,31.0,23.4,06.6,0000.0,0008.24,0004.47,0003.92
2023-02-16 11:55:00,,0826.2,5.01,0.00,21.9,20.1,00.0,30.9,23.4,06.6,0000.0,0008.38,0004.48,0003.90
2023-02-16 11:56:00,,0826.1,5.01,0.00,22.0,21.3,00.0,30.9,23.7,06.6,0000.0,0008.45,0004.48,0003.91
2023-02-16 11:57:00,,0826.2,5.10,0.00,22.1,22.3,00.0,30.9,24.0,06.5,0000.0,0008.57,0004.49,0003.91
2023-02-16 11:58:00,,0826.1,5.02,0.00,22.2,22.9,00.0,30.9,24.2,06.5,0000.0,0008.52,0004.47,0003.91
2023-02-16 11:59:00,,0826.1,5.03,0.00,22.2,22.2,00.0,31.0,24.0,06.5,0000.0,0008.87,0004.48,0003.92
