Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-02-15 17:00:00,SystemResetWarning,0826.3,5.00,000.00,018.3,017.6,000.0,026.9,020.0,24.0,0001.3,0008.47,0010.96,0008.22
2024-02-15 17:01:00,SystemResetWarning,0826.4,5.00,000.00,018.2,017.6,000.0,026.9,020.0,23.9,0001.2,0008.45,0010.94,0008.20
2024-02-15 17:02:00,SystemResetWarning,0826.4,5.00,000.00,018.2,017.5,000.0,027.0,020.0,23.8,0001.2,0008.43,0010.97,0008.16
2024-02-15 17:03:00,SystemResetWarning,0826.5,4.99,000.00,018.2,017.5,000.0,026.9,020.0,23.8,0001.2,0008.43,0010.97,0008.15
2024-02-15 17:04:00,SystemResetWarning,0826.6,5.00,000.00,018.2,017.5,000.0,026.9,020.0,23.7,0001.3,0008.41,0010.91,0008.15
2024-02-15 17:05:00,SystemResetWarning,0826.6,5.02,000.00,018.2,017.5,000.0,026.9,020.0,23.4,0001.3,0008.43,0010.93,0008.17
2024-02-15 17:06:00,SystemResetWarning,0826.4,4.99,000.00,018.3,017.7,000.0,027.0,020.1,23.3,0001.2,0008.47,0010.99,0008.18
2024-02-15 17:07:00,SystemResetWarning,0826.4,5.01,000.00,018.4,018.5,000.0,027.1,020.6,23.1,0000.9,0008.47,0011.00,0008.19
2024-02-15 17:08:00,SystemResetWarning,0826.4,4.99,000.00,018.7,019.1,000.0,027.1,020.9,22.9,0000.8,0008.46,0010.93,0008.19
2024-02-15 17:09:00,SystemResetWarning,0826.4,4.99,000.00,018.7,018.9,000.0,027.0,020.7,22.8,0000.8,0008.47,0010.85,0008.20
2024-02-15 17:10:00,SystemResetWarning,0826.4,5.01,000.00,018.7,018.8,000.0,027.0,020.5,22.9,0001.0,0008.49,0010.84,0008.22
2024-02-15 17:11:00,SystemResetWarning,0826.4,5.01,000.00,018.6,018.6,000.0,026.9,020.3,22.9,0001.1,0008.51,0010.82,0008.24
2024-02-15 17:12:00,SystemResetWarning,0826.4,5.00,000.00,018.6,018.4,000.0,026.9,020.1,23.3,0001.2,0008.54,0011.23,0008.27
2024-02-15 17:13:00,SystemResetWarning,0826.4,5.00,000.00,018.5,018.3,000.0,026.9,020.1,23.3,0001.2,0008.59,0011.33,0008.30
2024-02-15 17:14:00,SystemResetWarning,0826.4,5.00,000.00,018.5,018.1,000.0,026.9,020.0,23.3,0001.1,0008.60,0011.43,0008.30
2024-02-15 17:15:00,SystemResetWarning,0826.4,4.99,000.00,018.4,018.0,000.0,026.9,020.0,23.2,0001.0,0008.60,0011.47,0008.30
2024-02-15 17:16:00,SystemResetWarning,0826.4,5.00,000.00,018.4,017.9,000.0,026.9,020.0,23.2,0001.3,0008.58,0011.46,0008.28
2024-02-15 17:17:00,SystemResetWarning,0826.3,5.01,000.00,018.4,017.9,000.0,026.9,020.0,23.1,0001.3,0008.57,0011.43,0008.27
2024-02-15 17:18:00,SystemResetWarning,0826.2,5.01,000.00,018.4,017.8,000.0,026.9,020.0,23.2,0001.6,0008.56,0011.49,0008.26
2024-02-15 17:19:00,SystemResetWarning,0826.2,5.00,000.00,018.4,017.8,000.0,027.0,020.0,23.2,0001.7,0008.58,0011.58,0008.25
2024-02-15 17:20:00,SystemResetWarning,0826.2,5.00,000.00,018.4,017.7,000.0,026.9,020.0,23.3,0001.7,0008.58,0011.99,0008.23
2024-02-15 17:21:00,SystemResetWarning,0826.2,5.00,000.00,018.3,017.7,000.0,027.0,020.0,23.3,0001.6,0008.57,0012.26,0008.23
2024-02-15 17:22:00,SystemResetWarning,0826.2,5.00,000.00,018.3,017.6,000.0,027.0,020.0,23.2,0001.5,0008.58,0012.31,0008.23
2024-02-15 17:23:00,SystemResetWarning,0826.3,4.99,000.00,018.3,017.6,000.0,027.0,020.0,23.2,0001.5,0008.57,0012.00,0008.21
2024-02-15 17:24:00,SystemResetWarning,0826.4,5.00,000.00,018.3,017.5,000.0,027.0,020.0,23.4,0001.2,0008.55,0011.92,0008.21
2024-02-15 17:25:00,SystemResetWarning,0826.4,5.00,000.00,018.3,017.5,000.0,027.0,020.0,23.8,0000.9,0008.57,0011.94,0008.22
2024-02-15 17:26:00,SystemResetWarning,0826.4,5.00,000.00,018.3,017.5,000.0,027.0,020.0,24.2,0001.0,0008.61,0012.03,0008.25
2024-02-15 17:27:00,SystemResetWarning,0826.3,5.01,000.00,018.3,017.5,000.0,027.0,020.0,24.5,0000.8,0008.66,0012.20,0008.28
2024-02-15 17:28:00,SystemResetWarning,0826.1,5.00,000.00,018.3,017.6,000.0,026.9,020.0,24.8,0000.7,0008.70,0012.24,0008.30
2024-02-15 17:29:00,SystemResetWarning,0825.9,5.01,000.00,018.3,017.6,000.0,026.9,020.0,24.6,0000.8,0008.75,0012.64,0008.31
2024-02-15 17:30:00,SystemResetWarning,0825.8,4.99,000.00,018.3,017.6,000.0,026.9,020.0,24.5,0001.0,0008.76,0012.64,0008.33
2024-02-15 17:31:00,SystemResetWarning,0825.8,5.00,000.00,018.3,017.6,000.0,026.9,020.0,24.5,0000.9,0008.78,0012.42,0008.38
2024-02-15 17:32:00,SystemResetWarning,0825.9,5.00,000.00,018.3,017.6,000.0,026.9,020.0,24.6,0001.0,0008.83,0012.15,0008.39
2024-02-15 17:33:00,SystemResetWarning,0825.9,5.00,000.00,018.3,017.6,000.0,026.9,020.0,24.8,0001.1,0008.83,0012.21,0008.39
2024-02-15 17:34:00,SystemResetWarning,0826.0,4.99,000.00,018.3,017.6,000.0,026.9,020.0,24.7,0001.0,0008.84,0012.60,0008.42
2024-02-15 17:35:00,SystemResetWarning,0826.1,5.01,000.00,018.3,017.6,000.0,026.9,020.0,24.7,0001.1,0008.83,0012.82,0008.41
2024-02-15 17:36:00,SystemResetWarning,0826.1,5.00,000.00,018.3,017.6,000.0,026.9,020.0,24.8,0001.2,0008.79,0012.73,0008.40
2024-02-15 17:37:00,SystemResetWarning,0826.0,5.00,000.00,018.3,017.6,000.0,026.9,020.0,24.8,0001.0,0008.77,0012.65,0008.38
2024-02-15 17:38:00,SystemResetWarning,0825.9,4.99,000.00,018.3,017.6,000.0,026.9,020.0,25.0,0000.7,0008.74,0012.50,0008.36
2024-02-15 17:39:00,SystemResetWarning,0825.9,4.99,000.00,018.3,017.6,000.0,026.9,020.0,25.1,0000.6,0008.71,0012.42,0008.34
2024-02-15 17:40:00,SystemResetWarning,0825.9,5.01,000.00,018.3,017.6,000.0,026.9,020.0,25.1,0000.5,0008.66,0012.14,0008.34
2024-02-15 17:41:00,SystemResetWarning,0826.0,5.00,000.00,018.3,017.6,000.0,026.9,020.0,25.0,0000.6,0008.64,0011.91,0008.34
2024-02-15 17:42:00,SystemResetWarning,0826.0,5.00,000.00,018.3,017.6,000.0,026.9,020.0,25.0,0000.4,0008.64,0012.04,0008.32
2024-02-15 17:43:00,SystemResetWarning,0825.9,5.01,000.00,018.3,017.7,000.0,026.9,020.0,25.0,0000.3,0008.64,0011.98,0008.32
2024-02-15 17:44:00,SystemResetWarning,0825.8,5.00,000.00,018.3,017.7,000.0,026.9,020.0,24.7,0000.5,0008.62,0011.88,0008.34
2024-02-15 17:45:00,SystemResetWarning,0825.7,5.00,000.00,018.3,017.7,000.0,026.8,020.0,24.5,0000.7,0008.65,0012.19,0008.35
2024-02-15 17:46:00,SystemResetWarning,0825.8,4.99,000.00,018.3,017.7,000.0,026.8,020.0,24.7,0000.6,0008.63,0011.77,0008.34
2024-02-15 17:47:00,SystemResetWarning,0825.8,4.99,000.00,018.3,017.7,000.0,026.8,020.0,24.8,0000.5,0008.67,0011.90,0008.36
2024-02-15 17:48:00,SystemResetWarning,0825.8,5.00,000.00,018.3,017.7,000.0,026.8,020.0,24.8,0000.8,0008.69,0011.97,0008.37
2024-02-15 17:49:00,SystemResetWarning,0825.8,5.01,000.00,018.3,017.7,000.0,026.8,020.0,24.7,0001.1,0008.70,0012.14,0008.38
2024-02-15 17:50:00,SystemResetWarning,0825.8,5.00,000.00,018.3,017.7,000.0,026.9,020.0,24.5,0001.3,0008.72,0013.04,0008.40
2024-02-15 17:51:00,SystemResetWarning,0825.9,5.00,000.00,018.3,017.7,000.0,026.9,020.0,24.4,0001.3,0008.74,0013.21,0008.41
2024-02-15 17:52:00,SystemResetWarning,0825.9,4.99,000.00,018.3,017.7,000.0,026.8,020.0,24.5,0001.4,0008.76,0013.35,0008.43
2024-02-15 17:53:00,SystemResetWarning,0825.9,4.99,000.00,018.3,017.7,000.0,026.8,020.0,25.1,0001.4,0008.76,0013.29,0008.43
2024-02-15 17:54:00,SystemResetWarning,0825.7,5.00,000.00,018.3,017.7,000.0,026.8,020.0,25.3,0001.3,0008.75,0013.57,0008.44
2024-02-15 17:55:00,SystemResetWarning,0825.5,5.00,000.00,018.3,017.8,000.0,026.8,020.0,24.7,0001.4,0008.74,0014.05,0008.43
2024-02-15 17:56:00,SystemResetWarning,0825.4,5.01,000.00,018.3,017.8,000.0,026.8,020.0,24.0,0001.1,0008.77,0014.01,0008.42
2024-02-15 17:57:00,SystemResetWarning,0825.5,5.00,000.00,018.3,017.8,000.0,026.8,020.0,23.8,0001.2,0008.79,0013.78,0008.44
2024-02-15 17:58:00,SystemResetWarning,0825.5,5.00,000.00,018.3,017.8,000.0,026.8,020.0,23.7,0001.2,0008.82,0014.28,0008.45
2024-02-15 17:59:00,SystemResetWarning,0825.6,5.00,000.00,018.3,017.7,000.0,026.8,020.0,23.8,0001.1,0008.82,0014.96,0008.45
