Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-12 00:00:00,,0824.3,5.00,0.00,26.1,25.3,00.0,35.2,27.9,12.4,0000.0,0003.54,0001.04,0000.43
2021-11-12 00:01:00,,0824.2,5.00,0.00,26.1,25.2,00.0,35.2,27.9,12.4,0000.0,0004.50,0000.97,0000.42
2021-11-12 00:02:00,,0824.3,4.99,0.00,26.1,25.3,00.0,35.2,27.8,12.5,0000.0,0005.56,0000.94,0000.41
2021-11-12 00:03:00,,0824.3,5.01,0.00,26.1,25.3,00.0,35.2,27.9,12.6,0000.0,0005.79,0000.89,0000.40
2021-11-12 00:04:00,,0824.4,5.00,0.00,26.1,25.3,00.0,35.2,27.9,12.4,0000.0,0005.74,0000.83,0000.39
2021-11-12 00:05:00,,0824.4,5.01,0.00,26.1,25.3,00.0,35.2,27.9,12.4,0000.0,0005.66,0000.81,0000.38
2021-11-12 00:06:00,,0824.3,5.00,0.00,26.1,25.3,00.0,35.2,27.8,12.5,0000.0,0005.55,0000.76,0000.37
2021-11-12 00:07:00,,0824.2,5.00,0.00,26.1,25.3,00.0,35.1,27.9,12.6,0000.0,0005.26,0000.68,0000.35
2021-11-12 00:08:00,,0824.2,4.99,0.00,26.1,25.3,00.0,35.2,27.9,12.5,0000.0,0005.17,0000.65,0000.34
2021-11-12 00:09:00,,0824.3,5.00,0.00,26.1,25.3,00.0,35.2,27.9,12.5,0000.0,0005.12,0000.65,0000.33
2021-11-12 00:10:00,,0824.3,5.00,0.00,26.1,25.3,00.0,35.2,27.9,12.5,0000.0,0004.96,0000.64,0000.34
2021-11-12 00:11:00,,0824.3,4.99,0.00,26.1,25.3,00.0,35.1,27.8,12.5,0000.0,0004.72,0000.61,0000.34
2021-11-12 00:12:00,,0824.2,5.00,0.00,26.1,25.3,00.0,35.1,27.8,12.5,0000.0,0003.17,0000.60,0000.34
2021-11-12 00:13:00,,0824.3,5.00,0.00,26.1,25.3,00.0,35.1,27.9,12.6,0000.0,0002.02,0000.59,0000.34
2021-11-12 00:14:00,,0824.3,4.99,0.00,26.1,25.3,00.0,35.1,27.8,12.6,0000.0,0001.71,0000.59,0000.33
2021-11-12 00:15:00,,0824.3,5.01,0.00,26.1,25.3,00.0,35.1,27.8,12.5,0000.0,0001.75,0000.61,0000.34
2021-11-12 00:16:00,,0824.4,5.02,0.00,26.1,25.3,00.0,35.1,27.8,12.4,0000.0,0001.88,0000.65,0000.34
2021-11-12 00:17:00,,0824.4,4.98,0.00,26.1,25.3,00.0,35.1,27.8,12.5,0000.0,0001.94,0000.65,0000.34
2021-11-12 00:18:00,,0824.4,5.01,0.00,26.1,25.2,00.0,35.1,27.8,12.6,0000.0,0002.13,0000.70,0000.34
2021-11-12 00:19:00,,0824.4,4.99,0.00,26.1,25.2,00.0,35.1,27.8,12.5,0000.0,0002.12,0000.69,0000.34
2021-11-12 00:20:00,,0824.5,5.00,0.00,26.1,25.1,00.0,35.1,27.8,12.4,0000.0,0002.17,0000.70,0000.33
2021-11-12 00:21:00,,0824.6,5.01,0.00,26.1,25.2,00.0,35.1,27.8,12.5,0000.0,0002.05,0000.66,0000.32
2021-11-12 00:22:00,,0824.5,5.02,0.00,26.1,25.2,00.0,35.1,27.8,12.6,0000.0,0001.84,0000.66,0000.33
2021-11-12 00:23:00,,0824.6,5.00,0.00,26.1,25.2,00.0,35.1,27.8,12.6,0000.0,0003.19,0000.67,0000.33
2021-11-12 00:24:00,,0824.4,5.00,0.00,26.1,25.2,00.0,35.1,27.7,12.5,0000.0,0003.42,0000.74,0000.33
2021-11-12 00:25:00,,0824.4,5.01,0.00,26.1,25.2,00.0,35.1,27.8,12.4,0000.0,0003.06,0000.72,0000.32
2021-11-12 00:26:00,,0824.4,4.99,0.00,26.1,25.2,00.0,35.1,27.8,12.5,0000.0,0003.00,0000.70,0000.31
2021-11-12 00:27:00,,0824.4,4.99,0.00,26.1,25.1,00.0,35.1,27.8,12.5,0000.0,0002.89,0000.68,0000.31
2021-11-12 00:28:00,,0824.3,5.00,0.00,26.1,25.2,00.0,35.1,27.8,12.5,0000.0,0002.97,0000.68,0000.31
2021-11-12 00:29:00,,0824.2,5.00,0.00,26.0,25.2,00.0,35.1,27.8,12.4,0000.0,0002.90,0000.67,0000.31
2021-11-12 00:30:00,,0824.3,5.00,0.00,26.0,25.2,00.0,35.1,27.7,12.5,0000.0,0002.86,0000.66,0000.31
2021-11-12 00:31:00,,0824.4,5.01,0.00,26.0,25.2,00.0,35.1,27.7,12.6,0000.0,0002.83,0000.64,0000.31
2021-11-12 00:32:00,,0824.4,5.00,0.00,26.0,25.1,00.0,35.1,27.7,12.7,0000.0,0002.95,0000.69,0000.31
2021-11-12 00:33:00,,0824.4,4.99,0.00,26.0,25.1,00.0,35.1,27.7,12.7,0000.0,0003.01,0000.70,0000.31
2021-11-12 00:34:00,,0824.3,5.00,0.00,26.0,25.1,00.0,35.1,27.7,12.7,0000.0,0001.84,0000.72,0000.32
2021-11-12 00:35:00,,0824.2,5.00,0.00,26.0,25.1,00.0,35.1,27.7,12.4,0000.0,0001.57,0000.67,0000.31
2021-11-12 00:36:00,,0824.2,5.01,0.00,26.0,25.1,00.0,35.1,27.7,12.4,0000.0,0001.60,0000.68,0000.31
2021-11-12 00:37:00,,0824.2,5.00,0.00,25.9,25.0,00.0,35.1,27.6,12.5,0000.0,0001.61,0000.68,0000.31
2021-11-12 00:38:00,,0824.3,5.01,0.00,25.9,25.0,00.0,35.0,27.6,12.6,0000.0,0001.54,0000.66,0000.29
2021-11-12 00:39:00,,0824.2,5.00,0.00,25.9,25.0,00.0,35.0,27.6,12.7,0000.0,0001.39,0000.64,0000.29
2021-11-12 00:40:00,,0824.2,5.00,0.00,25.9,25.0,00.0,35.0,27.6,12.4,0000.0,0001.30,0000.63,0000.29
2021-11-12 00:41:00,,0824.2,4.99,0.00,25.8,24.9,00.0,35.0,27.5,12.3,0000.0,0001.31,0000.63,0000.29
2021-11-12 00:42:00,,0824.4,5.00,0.00,25.8,24.9,00.0,35.0,27.5,12.5,0000.0,0001.40,0000.66,0000.28
2021-11-12 00:43:00,,0824.4,4.99,0.00,25.8,24.9,00.0,35.0,27.5,12.8,0000.0,0001.31,0000.63,0000.28
2021-11-12 00:44:00,,0824.5,5.01,0.00,25.8,24.9,00.0,35.0,27.4,12.6,0000.0,0001.30,0000.64,0000.28
2021-11-12 00:45:00,,0824.5,5.00,0.00,25.8,24.8,00.0,35.0,27.4,12.8,0000.0,0001.24,0000.61,0000.27
2021-11-12 00:46:00,,0824.3,4.99,0.00,25.8,24.8,00.0,34.9,27.5,12.8,0000.0,0001.18,0000.59,0000.27
2021-11-12 00:47:00,,0824.3,5.00,0.00,25.8,24.8,00.0,34.9,27.5,12.8,0000.0,0001.10,0000.56,0000.27
2021-11-12 00:48:00,,0824.3,4.99,0.00,25.8,24.9,00.0,34.9,27.5,12.9,0000.0,0001.19,0000.59,0000.27
2021-11-12 00:49:00,,0824.3,4.99,0.00,25.8,24.8,00.0,34.9,27.4,12.7,0000.0,0001.23,0000.59,0000.27
2021-11-12 00:50:00,,0824.3,5.00,0.00,25.7,24.8,00.0,34.9,27.4,12.5,0000.0,0001.24,0000.60,0000.26
2021-11-12 00:51:00,,0824.3,5.00,0.00,25.7,24.8,00.0,34.9,27.4,12.4,0000.0,0001.22,0000.59,0000.26
2021-11-12 00:52:00,,0824.5,5.00,0.00,25.7,24.8,00.0,34.9,27.4,12.5,0000.0,0001.16,0000.57,0000.26
2021-11-12 00:53:00,,0824.4,5.01,0.00,25.8,24.8,00.0,34.9,27.5,12.5,0000.0,0001.03,0000.51,0000.25
2021-11-12 00:54:00,,0824.4,4.99,0.00,25.8,24.8,00.0,34.9,27.5,12.5,0000.0,0001.16,0000.49,0000.25
2021-11-12 00:55:00,,0824.5,5.01,0.00,25.8,24.8,00.0,34.9,27.4,12.5,0000.0,0001.13,0000.48,0000.24
2021-11-12 00:56:00,,0824.3,5.01,0.00,25.8,24.8,00.0,34.9,27.5,12.5,0000.0,0001.36,0000.49,0000.24
2021-11-12 00:57:00,,0824.2,5.01,0.00,25.8,24.8,00.0,34.9,27.4,12.4,0000.0,0001.97,0000.48,0000.24
2021-11-12 00:58:00,,0824.1,4.99,0.00,25.8,24.9,00.0,34.9,27.5,12.5,0000.0,0002.00,0000.50,0000.24
2021-11-12 00:59:00,,0824.2,5.00,0.00,25.8,24.9,00.0,34.9,27.5,12.5,0000.0,0001.94,0000.47,0000.24
