Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-17 10:00:00,,0833.4,5.01,0.00,30.1,29.2,00.0,39.2,31.8,17.5,0000.0,0017.38,0005.19,0003.52
2021-09-17 10:01:00,,0833.5,4.99,0.00,30.1,29.2,00.0,39.2,31.8,17.5,0000.0,0017.75,0005.24,0003.50
2021-09-17 10:02:00,,0833.4,5.01,0.00,30.1,29.2,00.0,39.2,31.8,17.5,0000.0,0018.09,0005.25,0003.48
2021-09-17 10:03:00,,0833.4,5.00,0.00,30.1,29.2,00.0,39.2,31.8,17.5,0000.0,0019.38,0005.27,0003.47
2021-09-17 10:04:00,,0833.4,5.01,0.00,30.1,29.2,00.0,39.2,31.8,17.5,0000.0,0019.24,0005.27,0003.48
2021-09-17 10:05:00,,0833.4,5.01,0.00,30.1,29.2,00.0,39.2,31.8,17.5,0000.0,0018.53,0005.23,0003.49
2021-09-17 10:06:00,,0833.4,5.00,0.00,30.1,29.2,00.0,39.2,31.8,17.5,0000.0,0019.20,0005.26,0003.48
2021-09-17 10:07:00,,0833.4,5.00,0.00,30.1,29.2,00.0,39.2,31.8,17.5,0000.0,0020.11,0005.28,0003.48
2021-09-17 10:08:00,,0833.4,5.00,0.00,30.1,29.3,00.0,39.2,31.8,17.5,0000.0,0019.70,0005.24,0003.48
2021-09-17 10:09:00,,0833.5,5.00,0.00,30.1,29.3,00.0,39.2,31.9,17.5,0000.0,0019.48,0005.17,0003.46
2021-09-17 10:10:00,,0833.5,4.99,0.00,30.1,29.3,00.0,39.2,31.9,17.5,0000.0,0020.32,0005.28,0003.47
2021-09-17 10:11:00,,0833.6,5.01,0.00,30.1,29.3,00.0,39.2,31.9,17.4,0000.0,0019.68,0005.32,0003.48
2021-09-17 10:12:00,,0833.6,5.00,0.00,30.1,29.3,00.0,39.2,31.9,17.4,0000.0,0019.35,0005.26,0003.47
2021-09-17 10:13:00,,0833.6,4.99,0.00,30.2,29.3,00.0,39.2,31.9,17.4,0000.0,0019.71,0005.25,0003.48
2021-09-17 10:14:00,,0833.6,5.02,0.00,30.2,29.3,00.0,39.2,31.9,17.3,0000.0,0019.18,0005.23,0003.48
2021-09-17 10:15:00,,0833.6,4.99,0.00,30.2,29.3,00.0,39.2,31.9,17.3,0000.0,0019.85,0005.26,0003.47
2021-09-17 10:16:00,,0833.6,5.01,0.00,30.2,29.3,00.0,39.3,31.9,17.3,0000.0,0020.23,0005.27,0003.46
2021-09-17 10:17:00,,0833.6,5.00,0.00,30.2,29.4,00.0,39.3,31.9,17.3,0000.0,0019.38,0005.21,0003.44
2021-09-17 10:18:00,,0833.6,4.99,0.00,30.2,29.4,00.0,39.3,31.9,17.1,0000.0,0017.63,0005.13,0003.43
2021-09-17 10:19:00,,0833.7,5.00,0.00,30.2,29.4,00.0,39.3,32.0,17.1,0000.0,0016.38,0005.06,0003.41
2021-09-17 10:20:00,,0833.7,4.99,0.00,30.2,29.3,00.0,39.3,31.9,17.0,0000.0,0016.20,0005.07,0003.40
2021-09-17 10:21:00,,0833.7,5.00,0.00,30.2,29.3,00.0,39.3,31.9,17.0,0000.0,0016.22,0004.95,0003.37
2021-09-17 10:22:00,,0833.7,5.01,0.00,30.2,29.3,00.0,39.3,31.9,17.0,0000.0,0016.74,0004.90,0003.34
2021-09-17 10:23:00,,0833.7,4.99,0.00,30.2,29.3,00.0,39.3,31.9,17.0,0000.0,0016.15,0004.88,0003.32
2021-09-17 10:24:00,,0833.7,5.00,0.00,30.1,29.3,00.0,39.3,31.9,17.0,0000.0,0015.25,0004.77,0003.29
2021-09-17 10:25:00,,0833.8,5.00,0.00,30.1,29.3,00.0,39.3,31.9,17.0,0000.0,0015.10,0004.70,0003.28
2021-09-17 10:26:00,,0833.9,4.99,0.00,30.1,29.2,00.0,39.3,31.9,16.9,0000.0,0014.81,0004.62,0003.26
2021-09-17 10:27:00,,0834.0,5.00,0.00,30.1,29.2,00.0,39.3,31.9,17.0,0000.0,0014.91,0004.60,0003.26
2021-09-17 10:28:00,,0834.0,5.01,0.00,30.1,29.2,00.0,39.3,31.9,17.0,0000.0,0015.28,0004.63,0003.24
2021-09-17 10:29:00,,0834.0,4.98,0.00,30.1,29.2,00.0,39.3,31.8,17.0,0000.0,0015.48,0004.63,0003.24
2021-09-17 10:30:00,,0834.0,5.00,0.00,30.1,29.2,00.0,39.3,31.8,17.0,0000.0,0015.60,0004.67,0003.24
2021-09-17 10:31:00,,0834.0,5.01,0.00,30.1,29.2,00.0,39.3,31.9,17.0,0000.0,0015.93,0004.69,0003.25
2021-09-17 10:32:00,,0834.0,5.00,0.00,30.1,29.2,00.0,39.2,31.9,17.0,0000.0,0016.60,0004.71,0003.24
2021-09-17 10:33:00,,0834.0,4.99,0.00,30.1,29.2,00.0,39.2,31.8,17.0,0000.0,0017.12,0004.71,0003.25
2021-09-17 10:34:00,,0834.0,5.01,0.00,30.1,29.2,00.0,39.2,31.7,17.0,0000.0,0017.25,0004.70,0003.27
2021-09-17 10:35:00,,0834.0,5.00,0.00,30.1,29.2,00.0,39.2,31.7,17.0,0000.0,0018.58,0004.75,0003.29
2021-09-17 10:36:00,,0834.0,5.00,0.00,30.0,29.1,00.0,39.2,31.7,17.1,0000.0,0018.51,0004.78,0003.29
2021-09-17 10:37:00,,0834.0,4.99,0.00,30.0,29.1,00.0,39.2,31.8,17.1,0000.0,0018.51,0004.76,0003.29
2021-09-17 10:38:00,,0834.1,4.99,0.00,30.0,29.1,00.0,39.2,31.8,17.1,0000.0,0018.89,0004.79,0003.30
2021-09-17 10:39:00,,0834.1,5.01,0.00,30.0,29.2,00.0,39.2,31.8,17.1,0000.0,0018.57,0004.78,0003.30
2021-09-17 10:40:00,,0834.1,5.01,0.00,30.0,29.2,00.0,39.2,31.7,17.1,0000.0,0018.49,0004.81,0003.30
2021-09-17 10:41:00,,0834.2,4.99,0.00,30.1,29.2,00.0,39.2,31.8,17.1,0000.0,0018.39,0004.77,0003.30
2021-09-17 10:42:00,,0834.2,5.02,0.00,30.1,29.2,00.0,39.2,31.8,17.1,0000.0,0018.24,0004.79,0003.30
2021-09-17 10:43:00,,0834.2,5.01,0.00,30.1,29.2,00.0,39.2,31.8,17.1,0000.0,0017.04,0004.76,0003.30
2021-09-17 10:44:00,,0834.2,4.99,0.00,30.1,29.2,00.0,39.2,31.8,17.1,0000.0,0016.60,0004.79,0003.29
2021-09-17 10:45:00,,0834.1,5.01,0.00,30.1,29.2,00.0,39.2,31.8,17.1,0000.0,0016.63,0004.80,0003.28
2021-09-17 10:46:00,,0834.1,4.98,0.00,30.0,29.2,00.0,39.2,31.8,17.1,0000.0,0015.25,0004.82,0003.28
2021-09-17 10:47:00,,0834.1,5.02,0.00,30.0,29.2,00.0,39.2,31.7,17.0,0000.0,0014.44,0004.84,0003.28
2021-09-17 10:48:00,,0834.1,5.00,0.00,30.0,29.2,00.0,39.2,31.8,17.1,0000.0,0013.79,0004.83,0003.29
2021-09-17 10:49:00,,0834.2,4.99,0.00,30.0,29.2,00.0,39.2,31.7,17.0,0000.0,0012.91,0004.77,0003.28
2021-09-17 10:50:00,,0834.3,5.01,0.00,30.0,29.2,00.0,39.2,31.7,17.0,0000.0,0012.90,0004.74,0003.29
2021-09-17 10:51:00,,0834.3,4.99,0.00,30.0,29.2,00.0,39.2,31.7,17.1,0000.0,0013.19,0004.72,0003.30
2021-09-17 10:52:00,,0834.3,5.01,0.00,30.0,29.2,00.0,39.1,31.7,17.0,0000.0,0014.85,0004.75,0003.29
2021-09-17 10:53:00,,0834.3,4.99,0.00,30.0,29.2,00.0,39.1,31.7,17.0,0000.0,0014.85,0004.70,0003.29
2021-09-17 10:54:00,,0834.3,5.01,0.00,30.0,29.2,00.0,39.1,31.7,17.0,0000.0,0015.47,0004.71,0003.30
2021-09-17 10:55:00,,0834.3,4.99,0.00,30.0,29.2,00.0,39.1,31.7,17.0,0000.0,0014.32,0004.65,0003.30
2021-09-17 10:56:00,,0834.4,5.01,0.00,30.0,29.2,00.0,39.1,31.7,17.0,0000.0,0013.51,0004.63,0003.30
2021-09-17 10:57:00,,0834.4,4.99,0.00,30.0,29.2,00.0,39.1,31.7,17.0,0000.0,0014.58,0004.61,0003.29
2021-09-17 10:58:00,,0834.4,5.01,0.00,30.0,29.2,00.0,39.1,31.8,17.0,0000.0,0015.76,0004.59,0003.29
2021-09-17 10:59:00,,0834.4,4.99,0.00,30.0,29.2,00.0,39.2,31.8,17.0,0000.0,0016.41,0004.61,0003.27
