Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-09 16:00:00,SystemResetWarning,0830.5,5.00,000.00,029.7,028.3,000.0,038.2,031.2,20.6,0000.0,0009.63,0003.92,0003.17
2023-06-09 16:01:00,SystemResetWarning,0830.5,4.99,000.00,029.7,027.4,000.0,038.1,031.3,20.4,0000.0,0009.67,0003.91,0003.16
2023-06-09 16:02:00,SystemResetWarning,0830.5,5.00,000.00,029.7,025.5,000.0,038.1,031.1,20.8,0000.0,0009.68,0003.91,0003.16
2023-06-09 16:03:00,SystemResetWarning,0830.5,5.02,000.00,029.7,025.0,000.0,038.1,031.1,21.1,0000.0,0009.56,0003.91,0003.17
2023-06-09 16:04:00,SystemResetWarning,0830.4,4.98,000.00,029.6,025.4,000.0,038.0,030.9,21.8,0000.0,0009.18,0003.89,0003.16
2023-06-09 16:05:00,SystemResetWarning,0830.4,5.00,000.00,029.5,025.7,000.0,038.0,030.7,21.5,0000.0,0009.09,0003.93,0003.16
2023-06-09 16:06:00,SystemResetWarning,0830.7,5.02,000.00,029.5,026.1,000.0,038.0,030.7,21.9,0000.0,0008.49,0003.89,0003.15
2023-06-09 16:07:00,SystemResetWarning,0830.4,4.99,000.00,029.4,026.5,000.0,038.0,030.8,22.0,0000.0,0008.53,0003.89,0003.14
2023-06-09 16:08:00,SystemResetWarning,0830.4,5.00,000.00,029.4,026.8,000.0,038.0,030.8,22.0,0000.0,0008.73,0003.87,0003.14
2023-06-09 16:09:00,SystemResetWarning,0830.7,5.00,000.00,029.4,027.1,000.0,038.0,030.8,21.6,0000.0,0009.05,0003.89,0003.13
2023-06-09 16:10:00,SystemResetWarning,0830.6,5.00,000.00,029.4,027.3,000.0,038.0,030.9,22.1,0000.0,0009.17,0003.89,0003.13
2023-06-09 16:11:00,SystemResetWarning,0830.6,5.01,000.00,029.4,027.5,000.0,038.0,031.0,22.3,0000.0,0009.10,0003.88,0003.12
2023-06-09 16:12:00,SystemResetWarning,0830.4,4.99,000.00,029.5,027.7,000.0,038.0,031.0,21.7,0000.0,0009.05,0003.87,0003.12
2023-06-09 16:13:00,SystemResetWarning,0830.4,4.99,000.00,029.5,027.8,000.0,038.0,031.0,21.6,0000.0,0009.23,0003.85,0003.11
2023-06-09 16:14:00,SystemResetWarning,0830.6,4.99,000.00,029.5,028.0,000.0,038.0,031.1,23.0,0000.0,0009.07,0003.80,0003.09
2023-06-09 16:15:00,SystemResetWarning,0830.4,5.00,000.00,029.5,028.1,000.0,038.1,031.1,23.9,0000.0,0009.13,0003.81,0003.09
2023-06-09 16:16:00,SystemResetWarning,0830.4,5.01,000.00,029.6,028.1,000.0,038.1,031.1,23.3,0000.0,0008.93,0003.76,0003.06
2023-06-09 16:17:00,SystemResetWarning,0830.4,5.01,000.00,029.6,028.2,000.0,038.1,031.2,23.9,0000.0,0009.03,0003.76,0003.06
2023-06-09 16:18:00,SystemResetWarning,0830.4,5.00,000.00,029.6,028.3,000.0,038.1,031.2,24.0,0000.0,0008.73,0003.73,0003.06
2023-06-09 16:19:00,SystemResetWarning,0830.4,5.00,000.00,029.7,028.3,000.0,038.1,031.2,23.5,0000.0,0008.51,0003.75,0003.05
2023-06-09 16:20:00,SystemResetWarning,0830.5,4.98,000.00,029.7,027.7,000.0,038.1,031.3,23.5,0000.0,0008.11,0003.74,0003.05
2023-06-09 16:21:00,SystemResetWarning,0830.4,5.00,000.00,029.7,025.7,000.0,038.1,031.3,22.2,0000.0,0007.94,0003.70,0003.04
2023-06-09 16:22:00,SystemResetWarning,0830.4,5.01,000.00,029.7,024.9,000.0,038.0,031.2,23.3,0000.0,0008.03,0003.74,0003.05
2023-06-09 16:23:00,SystemResetWarning,0830.4,5.01,000.00,029.6,025.2,000.0,038.0,030.9,23.5,0000.0,0008.48,0003.76,0003.07
2023-06-09 16:24:00,SystemResetWarning,0830.3,4.99,000.00,029.5,025.6,000.0,038.0,030.8,23.4,0000.0,0008.17,0003.75,0003.09
2023-06-09 16:25:00,SystemResetWarning,0830.4,5.00,000.00,029.5,026.0,000.0,038.0,030.7,23.8,0000.0,0008.36,0003.79,0003.10
2023-06-09 16:26:00,SystemResetWarning,0830.4,5.00,000.00,029.4,026.4,000.0,038.0,030.7,23.7,0000.0,0008.72,0003.78,0003.11
2023-06-09 16:27:00,SystemResetWarning,0830.3,5.01,000.00,029.4,026.7,000.0,038.0,030.8,24.0,0000.0,0008.69,0003.80,0003.12
2023-06-09 16:28:00,SystemResetWarning,0830.3,4.99,000.00,029.4,027.0,000.0,038.0,030.8,24.0,0000.0,0008.49,0003.82,0003.14
2023-06-09 16:29:00,SystemResetWarning,0830.3,5.00,000.00,029.4,027.3,000.0,038.0,030.9,23.3,0000.0,0008.84,0003.84,0003.14
2023-06-09 16:30:00,SystemResetWarning,0830.4,5.00,000.00,029.4,027.5,000.0,038.0,030.9,25.3,0000.0,0009.05,0003.79,0003.14
2023-06-09 16:31:00,SystemResetWarning,0830.4,5.00,000.00,029.4,027.7,000.0,038.0,031.0,25.6,0000.0,0009.02,0003.78,0003.15
2023-06-09 16:32:00,SystemResetWarning,0830.4,5.00,000.00,029.5,027.8,000.0,038.0,031.0,26.4,0000.0,0009.05,0003.79,0003.16
2023-06-09 16:33:00,SystemResetWarning,0830.4,4.99,000.00,029.5,028.0,000.0,038.0,031.1,26.4,0000.0,0008.82,0003.74,0003.16
2023-06-09 16:34:00,SystemResetWarning,0830.4,5.00,000.00,029.5,028.1,000.0,038.0,031.1,26.6,0000.0,0008.23,0003.74,0003.16
2023-06-09 16:35:00,SystemResetWarning,0830.3,4.99,000.00,029.6,028.1,000.0,038.0,031.1,26.5,0000.0,0008.18,0003.74,0003.16
2023-06-09 16:36:00,SystemResetWarning,0830.4,4.99,000.00,029.6,028.2,000.0,038.1,031.2,26.4,0000.0,0008.33,0003.75,0003.17
2023-06-09 16:37:00,SystemResetWarning,0830.3,5.00,000.00,029.6,028.3,000.0,038.1,031.2,25.3,0000.0,0008.11,0003.78,0003.19
2023-06-09 16:38:00,SystemResetWarning,0830.3,5.00,000.00,029.6,027.8,000.0,038.1,031.3,24.8,0000.0,0008.14,0003.80,0003.19
2023-06-09 16:39:00,SystemResetWarning,0830.3,5.00,000.00,029.7,025.9,000.0,038.0,031.2,24.8,0000.0,0008.38,0003.85,0003.21
2023-06-09 16:40:00,SystemResetWarning,0830.3,5.00,000.00,029.6,024.8,000.0,038.0,031.1,24.4,0000.0,0008.33,0003.80,0003.21
2023-06-09 16:41:00,SystemResetWarning,0830.3,5.01,000.00,029.6,025.1,000.0,038.0,031.0,25.2,0000.0,0007.96,0003.87,0003.23
2023-06-09 16:42:00,SystemResetWarning,0830.3,5.00,000.00,029.5,025.5,000.0,038.0,030.7,25.4,0000.0,0008.02,0003.90,0003.25
2023-06-09 16:43:00,SystemResetWarning,0830.3,5.00,000.00,029.4,025.9,000.0,038.0,030.6,25.5,0000.0,0007.95,0003.89,0003.25
2023-06-09 16:44:00,SystemResetWarning,0830.3,5.00,000.00,029.4,026.3,000.0,038.0,030.7,26.3,0000.0,0008.01,0003.90,0003.26
2023-06-09 16:45:00,SystemResetWarning,0830.3,4.99,000.00,029.4,026.6,000.0,038.0,030.7,26.4,0000.0,0008.04,0003.93,0003.27
2023-06-09 16:46:00,SystemResetWarning,0830.3,5.00,000.00,029.4,027.0,000.0,038.0,030.8,25.9,0000.0,0008.12,0003.93,0003.28
2023-06-09 16:47:00,SystemResetWarning,0830.3,5.01,000.00,029.4,027.2,000.0,038.0,030.8,26.0,0000.0,0008.51,0003.96,0003.29
2023-06-09 16:48:00,SystemResetWarning,0830.3,5.00,000.00,029.4,027.4,000.0,038.0,030.9,26.6,0000.0,0008.55,0003.97,0003.29
2023-06-09 16:49:00,SystemResetWarning,0830.3,4.99,000.00,029.4,027.6,000.0,038.0,030.9,24.9,0000.0,0008.59,0003.97,0003.29
2023-06-09 16:50:00,SystemResetWarning,0830.3,4.99,000.00,029.4,027.8,000.0,038.0,031.0,25.4,0000.0,0008.39,0003.91,0003.28
2023-06-09 16:51:00,SystemResetWarning,0830.3,5.00,000.00,029.5,027.9,000.0,038.0,031.0,23.4,0000.0,0008.25,0003.94,0003.27
2023-06-09 16:52:00,SystemResetWarning,0830.3,5.00,000.00,029.5,028.0,000.0,038.0,031.1,23.5,0000.0,0008.09,0003.89,0003.26
2023-06-09 16:53:00,SystemResetWarning,0830.3,5.01,000.00,029.5,028.1,000.0,038.0,031.1,23.9,0000.0,0008.15,0003.89,0003.25
2023-06-09 16:54:00,SystemResetWarning,0830.3,5.01,000.00,029.6,028.2,000.0,038.0,031.2,24.7,0000.0,0008.47,0003.91,0003.25
2023-06-09 16:55:00,SystemResetWarning,0830.3,4.98,000.00,029.6,026.9,000.0,038.0,031.2,24.6,0000.0,0008.87,0003.93,0003.24
2023-06-09 16:56:00,SystemResetWarning,0830.2,5.00,000.00,029.6,025.0,000.0,037.9,031.1,24.7,0000.0,0008.76,0003.91,0003.24
2023-06-09 16:57:00,SystemResetWarning,0830.3,5.01,000.00,029.5,024.8,000.0,037.9,031.1,25.6,0000.0,0008.67,0003.89,0003.25
2023-06-09 16:58:00,SystemResetWarning,0830.2,5.01,000.00,029.5,025.2,000.0,037.9,030.8,24.1,0000.0,0008.45,0003.86,0003.24
2023-06-09 16:59:00,SystemResetWarning,0830.2,5.00,000.00,029.4,025.5,000.0,037.9,030.7,24.8,0000.0,0008.25,0003.86,0003.24
