Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-02 09:00:00,SystemResetWarning,0820.0,5.01,000.00,022.7,021.8,000.0,031.0,024.4,08.3,0000.0,0003.47,0001.50,0000.93
2024-03-02 09:01:00,SystemResetWarning,0820.0,5.00,000.00,022.7,021.8,000.0,031.0,024.4,08.2,0000.0,0003.34,0001.51,0000.94
2024-03-02 09:02:00,SystemResetWarning,0820.0,5.00,000.00,022.7,021.8,000.0,031.0,024.4,08.2,0000.0,0003.38,0001.49,0000.94
2024-03-02 09:03:00,SystemResetWarning,0820.0,5.00,000.00,022.7,021.8,000.0,031.0,024.4,08.2,0000.0,0003.32,0001.50,0000.94
2024-03-02 09:04:00,SystemResetWarning,0820.0,5.00,000.00,022.7,021.8,000.0,031.0,024.4,08.1,0000.0,0003.48,0001.53,0000.94
2024-03-02 09:05:00,SystemResetWarning,0819.9,5.00,000.00,022.7,021.8,000.0,031.0,024.4,08.1,0000.0,0003.53,0001.53,0000.94
2024-03-02 09:06:00,SystemResetWarning,0819.8,5.00,000.00,022.7,021.8,000.0,031.0,024.4,08.2,0000.0,0003.50,0001.52,0000.94
2024-03-02 09:07:00,SystemResetWarning,0819.9,5.00,000.00,022.6,021.8,000.0,031.0,024.4,08.3,0000.0,0003.55,0001.55,0000.94
2024-03-02 09:08:00,SystemResetWarning,0819.9,5.00,000.00,022.6,021.8,000.0,031.0,024.4,08.3,0000.0,0003.70,0001.56,0000.94
2024-03-02 09:09:00,SystemResetWarning,0820.0,4.99,000.00,022.6,021.8,000.0,031.0,024.4,08.2,0000.0,0003.77,0001.58,0000.94
2024-03-02 09:10:00,SystemResetWarning,0820.0,5.00,000.00,022.6,021.8,000.0,031.0,024.4,08.2,0000.0,0004.33,0001.60,0000.93
2024-03-02 09:11:00,SystemResetWarning,0820.0,5.00,000.00,022.6,021.8,000.0,031.0,024.4,08.1,0000.0,0004.17,0001.54,0000.91
2024-03-02 09:12:00,SystemResetWarning,0819.9,5.00,000.00,022.6,021.8,000.0,031.0,024.4,08.2,0000.0,0005.11,0001.55,0000.91
2024-03-02 09:13:00,SystemResetWarning,0819.9,5.00,000.00,022.6,021.7,000.0,031.0,024.4,08.2,0000.0,0005.69,0001.58,0000.91
2024-03-02 09:14:00,SystemResetWarning,0820.2,5.00,000.00,022.6,021.7,000.0,031.0,024.4,08.3,0000.0,0006.32,0001.58,0000.91
2024-03-02 09:15:00,SystemResetWarning,0819.9,5.00,000.00,022.6,021.7,000.0,031.0,024.4,08.3,0000.0,0006.15,0001.54,0000.89
2024-03-02 09:16:00,SystemResetWarning,0819.9,5.00,000.00,022.6,021.7,000.0,030.9,024.3,08.2,0000.0,0006.14,0001.55,0000.87
2024-03-02 09:17:00,SystemResetWarning,0820.1,5.01,000.00,022.6,021.7,000.0,030.9,024.3,08.2,0000.0,0006.08,0001.52,0000.86
2024-03-02 09:18:00,SystemResetWarning,0820.1,5.00,000.00,022.6,021.7,000.0,030.9,024.3,08.2,0000.0,0006.01,0001.49,0000.86
2024-03-02 09:19:00,SystemResetWarning,0819.9,5.00,000.00,022.6,021.7,000.0,030.9,024.3,08.1,0000.0,0005.80,0001.44,0000.84
2024-03-02 09:20:00,SystemResetWarning,0820.1,4.99,000.00,022.6,021.7,000.0,030.9,024.3,08.2,0000.0,0005.62,0001.38,0000.85
2024-03-02 09:21:00,SystemResetWarning,0819.9,5.00,000.00,022.6,021.7,000.0,030.9,024.3,08.9,0000.0,0004.53,0001.30,0000.85
2024-03-02 09:22:00,SystemResetWarning,0819.9,4.99,000.00,022.5,021.6,000.0,030.9,024.3,08.9,0000.0,0004.45,0001.32,0000.85
2024-03-02 09:23:00,SystemResetWarning,0820.0,5.01,000.00,022.5,021.6,000.0,030.9,024.3,08.5,0000.0,0003.67,0001.27,0000.84
2024-03-02 09:24:00,SystemResetWarning,0819.8,5.01,000.00,022.5,021.6,000.0,030.9,024.3,08.6,0000.0,0003.00,0001.25,0000.83
2024-03-02 09:25:00,SystemResetWarning,0819.9,5.01,000.00,022.5,021.6,000.0,030.9,024.3,08.5,0000.0,0002.09,0001.23,0000.82
2024-03-02 09:26:00,SystemResetWarning,0819.8,4.98,000.00,022.5,021.6,000.0,030.9,024.3,08.5,0000.0,0002.20,0001.26,0000.83
2024-03-02 09:27:00,SystemResetWarning,0819.9,5.00,000.00,022.5,021.6,000.0,030.9,024.2,08.6,0000.0,0002.30,0001.30,0000.84
2024-03-02 09:28:00,SystemResetWarning,0819.8,5.02,000.00,022.5,021.6,000.0,030.9,024.2,08.4,0000.0,0002.45,0001.32,0000.84
2024-03-02 09:29:00,SystemResetWarning,0820.2,4.99,000.00,022.5,021.6,000.0,030.9,024.2,08.4,0000.0,0002.86,0001.31,0000.84
2024-03-02 09:30:00,SystemResetWarning,0820.2,4.99,000.00,022.5,021.6,000.0,030.9,024.2,08.4,0000.0,0003.82,0001.36,0000.85
2024-03-02 09:31:00,SystemResetWarning,0820.1,5.01,000.00,022.5,021.6,000.0,030.9,024.2,08.3,0000.0,0003.76,0001.36,0000.85
2024-03-02 09:32:00,SystemResetWarning,0820.2,5.02,000.00,022.5,021.6,000.0,030.9,024.2,08.3,0000.0,0003.94,0001.42,0000.86
2024-03-02 09:33:00,SystemResetWarning,0819.8,5.00,000.00,022.5,021.6,000.0,030.9,024.2,08.4,0000.0,0004.06,0001.46,0000.86
2024-03-02 09:34:00,SystemResetWarning,0819.8,4.99,000.00,022.5,021.6,000.0,030.9,024.2,08.5,0000.0,0004.26,0001.55,0000.87
2024-03-02 09:35:00,SystemResetWarning,0819.9,5.01,000.00,022.5,021.6,000.0,030.9,024.2,08.5,0000.0,0004.40,0001.59,0000.87
2024-03-02 09:36:00,SystemResetWarning,0819.8,5.02,000.00,022.5,021.6,000.0,030.8,024.2,08.6,0000.0,0004.41,0001.57,0000.87
2024-03-02 09:37:00,SystemResetWarning,0819.8,5.00,000.00,022.4,021.6,000.0,030.8,024.2,08.6,0000.0,0004.40,0001.57,0000.88
2024-03-02 09:38:00,SystemResetWarning,0819.7,5.00,000.00,022.4,021.6,000.0,030.8,024.2,08.4,0000.0,0004.36,0001.55,0000.88
2024-03-02 09:39:00,SystemResetWarning,0819.7,4.99,000.00,022.4,021.6,000.0,030.8,024.2,08.4,0000.0,0004.34,0001.54,0000.87
2024-03-02 09:40:00,SystemResetWarning,0819.8,4.99,000.00,022.4,021.5,000.0,030.8,024.2,08.3,0000.0,0003.90,0001.54,0000.87
2024-03-02 09:41:00,SystemResetWarning,0819.7,5.00,000.00,022.4,021.5,000.0,030.8,024.2,08.3,0000.0,0004.67,0001.54,0000.87
2024-03-02 09:42:00,SystemResetWarning,0819.7,5.00,000.00,022.4,021.5,000.0,030.8,024.2,08.3,0000.0,0004.69,0001.55,0000.86
2024-03-02 09:43:00,SystemResetWarning,0819.9,5.01,000.00,022.4,021.5,000.0,030.8,024.2,08.3,0000.0,0004.79,0001.57,0000.86
2024-03-02 09:44:00,SystemResetWarning,0819.8,5.00,000.00,022.4,021.5,000.0,030.8,024.2,08.3,0000.0,0004.91,0001.55,0000.85
2024-03-02 09:45:00,SystemResetWarning,0819.7,5.00,000.00,022.4,021.5,000.0,030.8,024.2,08.3,0000.0,0005.11,0001.54,0000.84
2024-03-02 09:46:00,SystemResetWarning,0819.8,5.00,000.00,022.4,021.5,000.0,030.8,024.2,08.3,0000.0,0004.95,0001.51,0000.85
2024-03-02 09:47:00,SystemResetWarning,0819.7,5.00,000.00,022.4,021.5,000.0,030.8,024.2,08.3,0000.0,0005.03,0001.54,0000.87
2024-03-02 09:48:00,SystemResetWarning,0819.8,5.00,000.00,022.4,021.5,000.0,030.8,024.2,08.3,0000.0,0005.25,0001.60,0000.87
2024-03-02 09:49:00,SystemResetWarning,0819.8,5.00,000.00,022.4,021.5,000.0,030.8,024.2,08.2,0000.0,0005.48,0001.69,0000.87
2024-03-02 09:50:00,SystemResetWarning,0819.8,5.01,000.00,022.4,021.5,000.0,030.8,024.2,08.2,0000.0,0005.59,0001.71,0000.87
2024-03-02 09:51:00,SystemResetWarning,0819.8,5.01,000.00,022.4,021.6,000.0,030.8,024.2,08.2,0000.0,0005.61,0001.73,0000.88
2024-03-02 09:52:00,SystemResetWarning,0819.8,5.01,000.00,022.4,021.6,000.0,030.8,024.1,08.2,0000.0,0004.38,0001.70,0000.88
2024-03-02 09:53:00,SystemResetWarning,0819.8,5.00,000.00,022.4,021.6,000.0,030.8,024.2,08.2,0000.0,0003.79,0001.69,0000.88
2024-03-02 09:54:00,SystemResetWarning,0819.8,4.99,000.00,022.4,021.6,000.0,030.8,024.2,08.3,0000.0,0003.69,0001.68,0000.88
2024-03-02 09:55:00,SystemResetWarning,0819.9,4.99,000.00,022.4,021.6,000.0,030.8,024.2,08.6,0000.0,0003.66,0001.72,0000.89
2024-03-02 09:56:00,SystemResetWarning,0820.1,5.00,000.00,022.4,021.6,000.0,030.8,024.1,08.5,0000.0,0003.36,0001.70,0000.89
2024-03-02 09:57:00,SystemResetWarning,0820.2,5.02,000.00,022.4,021.6,000.0,030.8,024.2,08.5,0000.0,0003.43,0001.67,0000.88
2024-03-02 09:58:00,SystemResetWarning,0820.2,5.01,000.00,022.4,021.5,000.0,030.8,024.2,08.4,0000.0,0003.62,0001.61,0000.87
2024-03-02 09:59:00,SystemResetWarning,0820.0,4.99,000.00,022.4,021.5,000.0,030.8,024.1,08.4,0000.0,0004.40,0001.56,0000.89
