Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-01-28 22:00:00,SystemResetWarning,0836.2,5.00,000.00,026.2,025.4,000.0,034.3,027.7,11.9,0000.0,0003.81,0007.95,0003.54
2024-01-28 22:01:00,SystemResetWarning,0836.2,5.00,000.00,026.3,025.5,000.0,034.3,027.8,11.6,0000.0,0003.83,0007.99,0003.56
2024-01-28 22:02:00,SystemResetWarning,0836.2,5.00,000.00,026.3,025.5,000.0,034.3,027.9,11.5,0000.0,0003.84,0007.94,0003.58
2024-01-28 22:03:00,SystemResetWarning,0836.2,5.01,000.00,026.4,025.6,000.0,034.4,027.9,11.6,0000.0,0003.86,0007.86,0003.59
2024-01-28 22:04:00,SystemResetWarning,0836.2,5.00,000.00,026.4,025.6,000.0,034.4,027.9,11.6,0000.0,0003.87,0008.05,0003.61
2024-01-28 22:05:00,SystemResetWarning,0836.2,4.98,000.00,026.4,024.2,000.0,034.4,027.9,11.8,0000.0,0003.88,0008.31,0003.60
2024-01-28 22:06:00,SystemResetWarning,0836.2,5.01,000.00,026.3,022.2,000.0,034.4,027.5,11.7,0000.0,0003.84,0008.63,0003.58
2024-01-28 22:07:00,SystemResetWarning,0836.2,5.02,000.00,026.2,021.8,000.0,034.3,027.3,11.7,0000.0,0003.80,0008.61,0003.54
2024-01-28 22:08:00,SystemResetWarning,0836.2,4.98,000.00,026.0,022.1,000.0,034.3,026.8,11.7,0000.0,0003.78,0008.59,0003.51
2024-01-28 22:09:00,SystemResetWarning,0836.2,4.99,000.00,025.9,022.5,000.0,034.2,026.7,11.7,0000.0,0003.78,0008.61,0003.50
2024-01-28 22:10:00,SystemResetWarning,0836.2,5.00,000.00,025.8,023.0,000.0,034.2,026.8,11.9,0000.0,0003.76,0008.28,0003.49
2024-01-28 22:11:00,SystemResetWarning,0836.2,5.02,000.00,025.8,023.4,000.0,034.1,026.9,11.9,0000.0,0003.76,0008.26,0003.48
2024-01-28 22:12:00,SystemResetWarning,0836.2,5.00,000.00,025.8,023.7,000.0,034.1,027.0,11.8,0000.0,0003.74,0008.32,0003.46
2024-01-28 22:13:00,SystemResetWarning,0836.2,4.99,000.00,025.8,024.0,000.0,034.1,027.1,11.9,0000.0,0003.75,0008.39,0003.44
2024-01-28 22:14:00,SystemResetWarning,0836.3,5.00,000.00,025.9,024.3,000.0,034.1,027.2,12.0,0000.0,0003.73,0008.59,0003.40
2024-01-28 22:15:00,SystemResetWarning,0836.3,4.99,000.00,025.9,024.5,000.0,034.1,027.3,12.0,0000.0,0003.68,0008.85,0003.33
2024-01-28 22:16:00,SystemResetWarning,0836.2,5.01,000.00,025.9,024.7,000.0,034.1,027.4,11.9,0000.0,0003.63,0009.80,0003.28
2024-01-28 22:17:00,SystemResetWarning,0836.2,5.01,000.00,026.0,024.8,000.0,034.1,027.4,11.9,0000.0,0003.59,0009.58,0003.25
2024-01-28 22:18:00,SystemResetWarning,0836.3,5.00,000.00,026.0,025.0,000.0,034.1,027.5,11.8,0000.0,0003.58,0010.11,0003.23
2024-01-28 22:19:00,SystemResetWarning,0836.4,4.99,000.00,026.0,025.1,000.0,034.1,027.6,11.8,0000.0,0003.59,0010.42,0003.18
2024-01-28 22:20:00,SystemResetWarning,0836.3,4.99,000.00,026.1,025.2,000.0,034.1,027.6,11.7,0000.0,0003.52,0010.37,0003.10
2024-01-28 22:21:00,SystemResetWarning,0836.4,5.01,000.00,026.1,025.3,000.0,034.2,027.7,11.8,0000.0,0003.46,0010.05,0003.00
2024-01-28 22:22:00,SystemResetWarning,0836.3,5.02,000.00,026.2,025.3,000.0,034.2,027.7,11.8,0000.0,0003.38,0009.28,0002.89
2024-01-28 22:23:00,SystemResetWarning,0836.3,5.01,000.00,026.2,025.4,000.0,034.2,027.8,11.8,0000.0,0003.34,0009.05,0002.79
2024-01-28 22:24:00,SystemResetWarning,0836.3,4.99,000.00,026.3,025.5,000.0,034.2,027.8,11.8,0000.0,0003.29,0009.12,0002.72
2024-01-28 22:25:00,SystemResetWarning,0836.3,4.99,000.00,026.3,025.6,000.0,034.3,027.9,11.7,0000.0,0003.23,0009.28,0002.64
2024-01-28 22:26:00,SystemResetWarning,0836.4,5.00,000.00,026.3,024.9,000.0,034.3,027.9,11.6,0000.0,0003.19,0009.10,0002.63
2024-01-28 22:27:00,SystemResetWarning,0836.3,5.01,000.00,026.3,023.1,000.0,034.3,027.7,11.6,0000.0,0003.20,0007.82,0002.63
2024-01-28 22:28:00,SystemResetWarning,0836.2,5.00,000.00,026.2,022.7,000.0,034.2,027.5,11.7,0000.0,0003.19,0007.51,0002.61
2024-01-28 22:29:00,SystemResetWarning,0836.2,5.01,000.00,026.1,023.0,000.0,034.2,027.1,11.7,0000.0,0003.15,0007.26,0002.59
2024-01-28 22:30:00,SystemResetWarning,0836.3,5.00,000.00,026.0,023.3,000.0,034.2,027.0,11.7,0000.0,0003.10,0006.23,0002.60
2024-01-28 22:31:00,SystemResetWarning,0836.2,5.00,000.00,026.0,023.7,000.0,034.2,027.1,11.8,0000.0,0003.09,0006.39,0002.63
2024-01-28 22:32:00,SystemResetWarning,0836.3,4.99,000.00,026.0,024.0,000.0,034.2,027.2,11.8,0000.0,0003.12,0006.47,0002.67
2024-01-28 22:33:00,SystemResetWarning,0836.3,4.99,000.00,026.0,024.3,000.0,034.2,027.3,11.8,0000.0,0003.13,0006.70,0002.67
2024-01-28 22:34:00,SystemResetWarning,0836.3,5.00,000.00,026.0,024.5,000.0,034.1,027.4,11.8,0000.0,0003.14,0008.07,0002.70
2024-01-28 22:35:00,SystemResetWarning,0836.3,5.00,000.00,026.0,024.7,000.0,034.2,027.5,11.8,0000.0,0003.14,0008.01,0002.71
2024-01-28 22:36:00,SystemResetWarning,0836.3,5.01,000.00,026.1,024.9,000.0,034.2,027.5,11.7,0000.0,0003.16,0007.77,0002.74
2024-01-28 22:37:00,SystemResetWarning,0836.4,5.00,000.00,026.1,025.0,000.0,034.2,027.6,11.8,0000.0,0003.20,0007.91,0002.80
2024-01-28 22:38:00,SystemResetWarning,0836.4,5.00,000.00,026.1,025.2,000.0,034.2,027.7,11.8,0000.0,0003.24,0008.05,0002.86
2024-01-28 22:39:00,SystemResetWarning,0836.4,4.99,000.00,026.2,025.3,000.0,034.2,027.7,11.7,0000.0,0003.26,0008.45,0002.90
2024-01-28 22:40:00,SystemResetWarning,0836.5,4.99,000.00,026.2,025.2,000.0,034.2,027.8,11.9,0000.0,0003.28,0009.27,0002.94
2024-01-28 22:41:00,SystemResetWarning,0836.5,5.00,000.00,026.2,023.6,000.0,034.2,027.7,11.8,0000.0,0003.32,0009.51,0002.99
2024-01-28 22:42:00,SystemResetWarning,0836.5,5.01,000.00,026.1,022.7,000.0,034.2,027.5,11.7,0000.0,0003.36,0009.59,0003.06
2024-01-28 22:43:00,SystemResetWarning,0836.5,5.01,000.00,026.0,022.8,000.0,034.2,027.1,11.7,0000.0,0003.41,0009.71,0003.12
2024-01-28 22:44:00,SystemResetWarning,0836.5,5.00,000.00,025.9,023.1,000.0,034.1,026.9,11.8,0000.0,0003.45,0009.92,0003.16
2024-01-28 22:45:00,SystemResetWarning,0836.5,4.99,000.00,025.9,023.5,000.0,034.1,027.0,12.0,0000.0,0003.52,0008.97,0003.21
2024-01-28 22:46:00,SystemResetWarning,0836.5,5.00,000.00,025.9,023.8,000.0,034.1,027.1,11.9,0000.0,0003.56,0009.03,0003.25
2024-01-28 22:47:00,SystemResetWarning,0836.5,5.01,000.00,025.9,024.1,000.0,034.1,027.2,11.9,0000.0,0003.60,0008.88,0003.30
2024-01-28 22:48:00,SystemResetWarning,0836.4,5.01,000.00,025.9,024.4,000.0,034.1,027.3,11.9,0000.0,0003.65,0008.68,0003.34
2024-01-28 22:49:00,SystemResetWarning,0836.5,4.99,000.00,025.9,024.6,000.0,034.1,027.4,11.8,0000.0,0003.70,0008.66,0003.38
2024-01-28 22:50:00,SystemResetWarning,0836.5,5.00,000.00,026.0,024.8,000.0,034.1,027.5,11.9,0000.0,0003.75,0008.31,0003.42
2024-01-28 22:51:00,SystemResetWarning,0836.5,5.01,000.00,026.0,024.9,000.0,034.1,027.5,11.9,0000.0,0003.82,0008.05,0003.48
2024-01-28 22:52:00,SystemResetWarning,0836.5,5.00,000.00,026.1,025.1,000.0,034.1,027.6,11.8,0000.0,0003.89,0007.93,0003.54
2024-01-28 22:53:00,SystemResetWarning,0836.5,4.99,000.00,026.1,025.2,000.0,034.2,027.7,11.8,0000.0,0003.95,0007.91,0003.59
2024-01-28 22:54:00,SystemResetWarning,0836.5,4.99,000.00,026.2,025.3,000.0,034.2,027.7,11.7,0000.0,0004.02,0007.91,0003.64
2024-01-28 22:55:00,SystemResetWarning,0836.5,4.99,000.00,026.2,024.3,000.0,034.2,027.7,11.8,0000.0,0004.07,0007.74,0003.69
2024-01-28 22:56:00,SystemResetWarning,0836.5,5.01,000.00,026.1,022.8,000.0,034.2,027.6,11.9,0000.0,0004.10,0008.36,0003.73
2024-01-28 22:57:00,SystemResetWarning,0836.5,5.01,000.00,026.0,022.6,000.0,034.1,027.3,11.8,0000.0,0004.13,0008.69,0003.78
2024-01-28 22:58:00,SystemResetWarning,0836.5,5.00,000.00,025.9,022.9,000.0,034.1,027.0,11.9,0000.0,0004.13,0009.00,0003.79
2024-01-28 22:59:00,SystemResetWarning,0836.5,5.00,000.00,025.9,023.3,000.0,034.1,027.0,11.9,0000.0,0004.12,0008.95,0003.80
