Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-25 07:00:00,,0835.7,5.01,0.00,22.1,21.6,00.0,30.9,24.0,09.7,0000.0,0001.23,0000.97,0000.88
2022-11-25 07:01:00,,0835.6,5.00,0.00,22.1,21.4,00.0,30.9,24.0,09.8,0000.0,0001.22,0000.96,0000.87
2022-11-25 07:02:00,,0835.6,5.00,0.00,22.1,21.1,00.0,31.0,23.9,10.0,0000.0,0001.25,0000.97,0000.86
2022-11-25 07:03:00,,0835.7,5.00,0.00,22.0,21.0,00.0,31.0,23.9,09.7,0000.0,0001.27,0000.97,0000.86
2022-11-25 07:04:00,,0835.6,5.00,0.00,22.0,20.8,00.0,31.0,23.8,09.8,0000.0,0001.24,0000.95,0000.86
2022-11-25 07:05:00,,0835.6,4.99,0.00,22.0,20.7,00.0,31.0,23.8,09.9,0000.0,0001.29,0000.96,0000.86
2022-11-25 07:06:00,,0835.7,5.00,0.00,22.0,20.6,00.0,31.0,23.7,10.3,0000.0,0001.32,0000.96,0000.86
2022-11-25 07:07:00,,0835.6,5.01,0.00,22.0,20.5,00.0,30.9,23.8,10.0,0000.0,0001.31,0000.96,0000.85
2022-11-25 07:08:00,,0835.6,5.00,0.00,21.9,20.5,00.0,30.9,23.8,09.7,0000.0,0001.29,0000.94,0000.84
2022-11-25 07:09:00,,0835.6,5.00,0.00,21.9,20.4,00.0,30.9,23.7,09.7,0000.0,0001.27,0000.92,0000.83
2022-11-25 07:10:00,,0835.6,5.01,0.00,21.9,20.4,00.0,30.9,23.7,09.8,0000.0,0001.29,0000.93,0000.84
2022-11-25 07:11:00,,0835.6,5.01,0.00,21.9,20.4,00.0,30.9,23.7,09.8,0000.0,0001.32,0000.94,0000.83
2022-11-25 07:12:00,,0835.6,5.00,0.00,21.9,20.3,00.0,30.9,23.6,09.7,0000.0,0001.30,0000.93,0000.83
2022-11-25 07:13:00,,0835.6,5.00,0.00,21.9,20.4,00.0,30.9,23.6,09.8,0000.0,0001.25,0000.91,0000.82
2022-11-25 07:14:00,,0835.6,5.01,0.00,21.9,21.0,00.0,30.8,23.8,09.8,0000.0,0001.23,0000.90,0000.81
2022-11-25 07:15:00,,0835.6,5.00,0.00,22.0,21.9,00.0,30.8,24.0,09.9,0000.0,0001.26,0000.90,0000.80
2022-11-25 07:16:00,,0835.6,4.99,0.00,22.1,22.0,00.0,30.8,24.0,09.8,0000.0,0001.23,0000.89,0000.79
2022-11-25 07:17:00,,0835.6,5.00,0.00,22.1,21.7,00.0,30.9,24.0,09.7,0000.0,0001.32,0000.87,0000.78
2022-11-25 07:18:00,,0835.6,5.01,0.00,22.1,21.4,00.0,30.9,23.9,09.7,0000.0,0001.40,0000.87,0000.78
2022-11-25 07:19:00,,0835.6,5.01,0.00,22.0,21.2,00.0,30.9,23.9,09.6,0000.0,0001.41,0000.87,0000.78
2022-11-25 07:20:00,,0835.6,4.99,0.00,22.0,21.0,00.0,30.9,23.9,09.6,0000.0,0001.47,0000.88,0000.78
2022-11-25 07:21:00,,0835.6,4.99,0.00,22.0,20.9,00.0,30.9,23.8,09.6,0000.0,0001.50,0000.88,0000.77
2022-11-25 07:22:00,,0835.5,4.99,0.00,22.0,20.8,00.0,30.9,23.8,09.6,0000.0,0001.45,0000.86,0000.77
2022-11-25 07:23:00,,0835.6,5.01,0.00,22.0,20.7,00.0,30.9,23.8,09.6,0000.0,0001.39,0000.84,0000.77
2022-11-25 07:24:00,,0835.5,5.01,0.00,22.0,20.6,00.0,30.9,23.7,09.6,0000.0,0001.38,0000.83,0000.76
2022-11-25 07:25:00,,0835.5,5.00,0.00,21.9,20.5,00.0,30.9,23.7,09.5,0000.0,0001.37,0000.83,0000.76
2022-11-25 07:26:00,,0835.5,5.00,0.00,21.9,20.5,00.0,30.9,23.6,09.4,0000.0,0001.35,0000.83,0000.77
2022-11-25 07:27:00,,0835.5,5.00,0.00,21.9,20.4,00.0,30.9,23.6,09.4,0000.0,0001.35,0000.83,0000.77
2022-11-25 07:28:00,,0835.5,5.00,0.00,21.9,20.4,00.0,30.9,23.6,09.5,0000.0,0001.21,0000.84,0000.78
2022-11-25 07:29:00,,0835.5,5.00,0.00,21.9,20.4,00.0,30.9,23.6,09.6,0000.0,0001.15,0000.85,0000.78
2022-11-25 07:30:00,,0835.5,5.00,0.00,21.8,20.4,00.0,30.9,23.6,09.4,0000.0,0001.14,0000.84,0000.78
2022-11-25 07:31:00,,0835.5,5.01,0.00,21.9,21.0,00.0,30.8,23.7,09.4,0000.0,0001.04,0000.82,0000.77
2022-11-25 07:32:00,,0835.6,5.01,0.00,22.0,22.0,00.0,30.8,23.9,09.4,0000.0,0000.99,0000.82,0000.77
2022-11-25 07:33:00,,0835.6,4.99,0.00,22.1,22.1,00.0,30.8,24.1,09.4,0000.0,0001.00,0000.82,0000.76
2022-11-25 07:34:00,,0835.5,5.00,0.00,22.1,21.7,00.0,30.9,24.0,09.3,0000.0,0001.04,0000.83,0000.76
2022-11-25 07:35:00,,0835.5,5.01,0.00,22.1,21.5,00.0,30.9,24.0,09.3,0000.0,0001.06,0000.83,0000.76
2022-11-25 07:36:00,,0835.5,5.00,0.00,22.1,21.3,00.0,30.9,23.9,09.4,0000.0,0001.09,0000.84,0000.76
2022-11-25 07:37:00,,0835.5,4.99,0.00,22.0,21.1,00.0,30.9,23.9,09.3,0000.0,0001.11,0000.85,0000.76
2022-11-25 07:38:00,,0835.5,5.00,0.00,22.0,20.9,00.0,30.9,23.8,09.3,0000.0,0001.07,0000.83,0000.75
2022-11-25 07:39:00,,0835.6,5.00,0.00,22.0,20.8,00.0,30.9,23.8,09.4,0000.0,0001.07,0000.82,0000.74
2022-11-25 07:40:00,,0835.6,5.00,0.00,22.0,20.7,00.0,30.9,23.8,09.4,0000.0,0001.04,0000.80,0000.74
2022-11-25 07:41:00,,0835.6,5.00,0.00,22.0,20.6,00.0,30.9,23.7,09.3,0000.0,0001.07,0000.82,0000.74
2022-11-25 07:42:00,,0835.6,5.00,0.00,21.9,20.6,00.0,30.9,23.6,09.3,0000.0,0001.07,0000.82,0000.74
2022-11-25 07:43:00,,0835.5,5.00,0.00,21.9,20.5,00.0,30.9,23.7,09.3,0000.0,0001.07,0000.82,0000.73
2022-11-25 07:44:00,,0835.5,4.99,0.00,21.9,20.4,00.0,30.9,23.7,09.4,0000.0,0001.05,0000.80,0000.72
2022-11-25 07:45:00,,0835.5,5.01,0.00,21.9,20.4,00.0,30.9,23.6,09.4,0000.0,0001.02,0000.79,0000.71
2022-11-25 07:46:00,,0835.5,5.01,0.00,21.9,20.4,00.0,30.9,23.6,09.3,0000.0,0000.97,0000.77,0000.71
2022-11-25 07:47:00,,0835.5,5.01,0.00,21.9,20.6,00.0,30.8,23.6,09.3,0000.0,0000.96,0000.76,0000.71
2022-11-25 07:48:00,,0835.5,5.00,0.00,21.9,21.5,00.0,30.8,23.8,09.3,0000.0,0000.93,0000.75,0000.70
2022-11-25 07:49:00,,0835.5,5.00,0.00,22.0,22.2,00.0,30.8,24.1,09.1,0000.0,0000.96,0000.77,0000.71
2022-11-25 07:50:00,,0835.5,5.00,0.00,22.1,21.9,00.0,30.9,24.1,09.1,0000.0,0000.94,0000.76,0000.71
2022-11-25 07:51:00,,0835.5,4.99,0.00,22.1,21.6,00.0,30.9,24.0,09.1,0000.0,0000.96,0000.77,0000.71
2022-11-25 07:52:00,,0835.5,5.01,0.00,22.1,21.4,00.0,30.9,23.9,09.0,0000.0,0000.94,0000.75,0000.71
2022-11-25 07:53:00,,0835.5,5.01,0.00,22.1,21.2,00.0,30.9,23.9,09.0,0000.0,0000.96,0000.75,0000.70
2022-11-25 07:54:00,,0835.5,4.99,0.00,22.0,21.0,00.0,30.9,23.8,09.0,0000.0,0000.95,0000.75,0000.70
2022-11-25 07:55:00,,0835.5,5.00,0.00,22.0,20.9,00.0,30.9,23.8,09.0,0000.0,0000.97,0000.75,0000.70
2022-11-25 07:56:00,,0835.5,5.00,0.00,22.0,20.8,00.0,31.0,23.8,09.0,0000.0,0000.99,0000.76,0000.70
2022-11-25 07:57:00,,0835.5,5.00,0.00,22.0,20.7,00.0,31.0,23.8,09.0,0000.0,0001.40,0000.76,0000.69
2022-11-25 07:58:00,,0835.5,5.00,0.00,22.0,20.6,00.0,31.0,23.8,08.9,0000.0,0001.40,0000.76,0000.69
2022-11-25 07:59:00,,0835.5,5.00,0.00,21.9,20.6,00.0,30.9,23.7,09.1,0000.0,0001.37,0000.75,0000.69
