Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-09 03:00:00,,0827.3,4.99,0.00,24.6,23.7,00.0,33.7,26.2,04.4,0000.0,0002.94,0000.83,0000.61
2022-02-09 03:01:00,,0827.5,5.00,0.00,24.5,23.7,00.0,33.6,26.2,04.5,0000.0,0002.94,0000.84,0000.62
2022-02-09 03:02:00,,0827.1,5.01,0.00,24.5,23.7,00.0,33.6,26.2,04.5,0000.0,0003.47,0000.84,0000.62
2022-02-09 03:03:00,,0827.3,4.99,0.00,24.5,23.7,00.0,33.6,26.2,04.5,0000.0,0003.42,0000.84,0000.62
2022-02-09 03:04:00,,0827.1,5.02,0.00,24.5,23.7,00.0,33.6,26.2,04.5,0000.0,0003.06,0000.83,0000.62
2022-02-09 03:05:00,,0827.1,4.99,0.00,24.5,23.7,00.0,33.6,26.2,04.6,0000.0,0001.91,0000.84,0000.63
2022-02-09 03:06:00,,0827.3,5.00,0.00,24.5,23.7,00.0,33.6,26.2,04.6,0000.0,0002.65,0000.83,0000.63
2022-02-09 03:07:00,,0827.2,5.00,0.00,24.5,23.7,00.0,33.6,26.3,04.6,0000.0,0003.52,0000.83,0000.63
2022-02-09 03:08:00,,0827.3,5.01,0.00,24.5,23.7,00.0,33.6,26.3,04.5,0000.0,0003.56,0000.84,0000.63
2022-02-09 03:09:00,,0827.2,4.99,0.00,24.5,23.7,00.0,33.6,26.2,04.4,0000.0,0003.54,0000.84,0000.63
2022-02-09 03:10:00,,0827.2,5.01,0.00,24.5,23.7,00.0,33.6,26.2,04.6,0000.0,0003.55,0000.84,0000.63
2022-02-09 03:11:00,,0827.1,4.98,0.00,24.4,23.6,00.0,33.6,26.2,04.6,0000.0,0003.76,0000.85,0000.64
2022-02-09 03:12:00,,0827.0,5.02,0.00,24.4,23.6,00.0,33.6,26.1,04.6,0000.0,0003.86,0000.85,0000.63
2022-02-09 03:13:00,,0827.1,4.99,0.00,24.4,23.6,00.0,33.5,26.1,04.6,0000.0,0003.49,0000.85,0000.63
2022-02-09 03:14:00,,0827.0,5.01,0.00,24.4,23.6,00.0,33.5,26.1,04.4,0000.0,0003.24,0000.84,0000.63
2022-02-09 03:15:00,,0826.9,4.99,0.00,24.4,23.5,00.0,33.5,26.1,04.4,0000.0,0003.34,0000.87,0000.63
2022-02-09 03:16:00,,0826.9,5.02,0.00,24.3,23.5,00.0,33.5,26.0,04.6,0000.0,0003.33,0000.86,0000.63
2022-02-09 03:17:00,,0826.8,4.98,0.00,24.3,23.5,00.0,33.5,26.0,04.7,0000.0,0002.97,0000.86,0000.62
2022-02-09 03:18:00,,0826.9,5.01,0.00,24.3,23.4,00.0,33.4,25.8,04.8,0000.0,0001.98,0000.90,0000.63
2022-02-09 03:19:00,,0827.0,5.01,0.00,24.3,23.4,00.0,33.4,25.8,04.7,0000.0,0002.30,0000.93,0000.64
2022-02-09 03:20:00,,0826.9,5.00,0.00,24.2,23.3,00.0,33.4,25.9,04.8,0000.0,0002.29,0000.92,0000.65
2022-02-09 03:21:00,,0826.8,5.00,0.00,24.2,23.3,00.0,33.4,25.9,04.9,0000.0,0002.43,0000.95,0000.65
2022-02-09 03:22:00,,0826.8,4.99,0.00,24.2,23.2,00.0,33.4,25.8,04.7,0000.0,0002.77,0001.02,0000.66
2022-02-09 03:23:00,,0826.9,5.01,0.00,24.1,23.2,00.0,33.3,25.7,04.8,0000.0,0003.18,0001.04,0000.66
2022-02-09 03:24:00,,0826.8,5.00,0.00,24.1,23.2,00.0,33.3,25.7,04.9,0000.0,0003.16,0001.03,0000.66
2022-02-09 03:25:00,,0826.8,4.99,0.00,24.0,23.1,00.0,33.3,25.6,05.0,0000.0,0003.27,0001.08,0000.66
2022-02-09 03:26:00,,0826.8,5.01,0.00,24.0,23.1,00.0,33.3,25.6,05.1,0000.0,0004.23,0001.10,0000.67
2022-02-09 03:27:00,,0826.8,4.99,0.00,24.0,23.0,00.0,33.2,25.6,05.1,0000.0,0004.79,0001.11,0000.68
2022-02-09 03:28:00,,0826.8,4.99,0.00,23.9,23.0,00.0,33.2,25.6,05.1,0000.0,0004.79,0001.14,0000.69
2022-02-09 03:29:00,,0826.8,5.01,0.00,23.9,23.0,00.0,33.2,25.6,05.3,0000.0,0004.50,0001.10,0000.69
2022-02-09 03:30:00,,0826.9,5.01,0.00,23.9,22.9,00.0,33.1,25.5,05.2,0000.0,0004.22,0001.10,0000.69
2022-02-09 03:31:00,,0826.8,4.99,0.00,23.8,22.9,00.0,33.1,25.5,05.2,0000.0,0004.26,0001.13,0000.69
2022-02-09 03:32:00,,0826.8,5.01,0.00,23.8,22.9,00.0,33.1,25.5,05.2,0000.0,0004.09,0001.10,0000.69
2022-02-09 03:33:00,,0826.6,5.00,0.00,23.8,22.9,00.0,33.0,25.4,05.2,0000.0,0003.59,0001.04,0000.70
2022-02-09 03:34:00,,0826.7,5.01,0.00,23.8,22.9,00.0,33.0,25.4,05.4,0000.0,0003.02,0001.00,0000.69
2022-02-09 03:35:00,,0826.7,5.01,0.00,23.8,22.9,00.0,33.0,25.4,05.3,0000.0,0003.04,0001.00,0000.69
2022-02-09 03:36:00,,0826.7,4.99,0.00,23.8,22.9,00.0,33.0,25.4,05.2,0000.0,0002.97,0000.97,0000.69
2022-02-09 03:37:00,,0826.6,4.99,0.00,23.8,22.9,00.0,33.0,25.4,05.3,0000.0,0001.96,0000.94,0000.69
2022-02-09 03:38:00,,0826.5,5.00,0.00,23.8,23.0,00.0,32.9,25.5,05.4,0000.0,0001.43,0000.96,0000.70
2022-02-09 03:39:00,,0826.5,5.01,0.00,23.8,23.0,00.0,32.9,25.5,05.4,0000.0,0001.46,0000.97,0000.70
2022-02-09 03:40:00,,0826.5,4.99,0.00,23.7,22.9,00.0,32.9,25.4,05.4,0000.0,0001.79,0000.98,0000.70
2022-02-09 03:41:00,,0826.4,5.01,0.00,23.7,22.9,00.0,32.9,25.4,05.4,0000.0,0001.85,0000.99,0000.70
2022-02-09 03:42:00,,0826.5,5.00,0.00,23.8,22.9,00.0,32.9,25.4,05.4,0000.0,0001.89,0001.01,0000.71
2022-02-09 03:43:00,,0826.5,5.00,0.00,23.7,22.9,00.0,32.9,25.4,05.6,0000.0,0002.01,0001.03,0000.71
2022-02-09 03:44:00,,0826.4,5.00,0.00,23.7,22.9,00.0,32.9,25.4,05.6,0000.0,0002.12,0001.09,0000.71
2022-02-09 03:45:00,,0826.4,4.99,0.00,23.7,22.9,00.0,32.8,25.5,05.4,0000.0,0002.21,0001.13,0000.72
2022-02-09 03:46:00,,0826.4,5.02,0.00,23.7,22.9,00.0,32.8,25.4,05.4,0000.0,0002.19,0001.13,0000.73
2022-02-09 03:47:00,,0826.3,5.01,0.00,23.7,22.8,00.0,32.8,25.3,05.5,0000.0,0002.15,0001.12,0000.73
2022-02-09 03:48:00,,0826.2,4.99,0.00,23.7,22.8,00.0,32.8,25.4,05.5,0000.0,0002.16,0001.12,0000.73
2022-02-09 03:49:00,,0826.2,5.01,0.00,23.7,22.8,00.0,32.8,25.4,05.5,0000.0,0002.16,0001.12,0000.73
2022-02-09 03:50:00,,0826.2,5.00,0.00,23.6,22.7,00.0,32.8,25.3,05.7,0000.0,0002.44,0001.12,0000.72
2022-02-09 03:51:00,,0826.1,5.01,0.00,23.6,22.7,00.0,32.8,25.3,05.6,0000.0,0002.54,0001.14,0000.72
2022-02-09 03:52:00,,0826.1,4.99,0.00,23.6,22.7,00.0,32.7,25.3,05.7,0000.0,0002.61,0001.10,0000.72
2022-02-09 03:53:00,,0826.1,5.00,0.00,23.6,22.7,00.0,32.7,25.3,05.4,0000.0,0002.58,0001.09,0000.71
2022-02-09 03:54:00,,0826.0,5.01,0.00,23.6,22.7,00.0,32.7,25.2,05.5,0000.0,0002.40,0001.05,0000.71
2022-02-09 03:55:00,,0826.0,4.99,0.00,23.6,22.6,00.0,32.7,25.2,05.4,0000.0,0002.40,0001.03,0000.70
2022-02-09 03:56:00,,0826.0,5.02,0.00,23.6,22.6,00.0,32.7,25.3,05.3,0000.0,0002.32,0000.99,0000.70
2022-02-09 03:57:00,,0826.0,4.99,0.00,23.6,22.5,00.0,32.7,25.3,05.3,0000.0,0002.39,0001.01,0000.70
2022-02-09 03:58:00,,0825.9,5.01,0.00,23.6,22.5,00.0,32.6,25.3,05.3,0000.0,0002.45,0001.02,0000.70
2022-02-09 03:59:00,,0825.9,5.01,0.00,23.6,22.5,00.0,32.6,25.3,05.5,0000.0,0002.50,0001.04,0000.70
