DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-06-03T10:00:00Z,00000200,20000000,,,,,,,0000.23,0000.24,0000.12,16.3,23.3,02.9,01.9,0665.8,30.9
2021-06-03T10:01:00Z,00000200,20000000,,,,,,,0000.00,0000.21,0000.09,16.3,23.4,03.0,01.9,0665.8,30.8
2021-06-03T10:02:00Z,00000200,20000000,,,,,,,0000.25,0000.07,0000.08,16.3,23.4,03.0,01.9,0665.8,30.9
2021-06-03T10:03:00Z,00000200,60000000,,,,,,,0000.70,0000.54,0000.67,16.3,23.4,03.0,01.9,0665.8,30.9
2021-06-03T10:04:00Z,00000200,40000000,0000.82,0000.85,0000.26,0000.73,0000.16,0000.09,0000.35,0000.36,0000.25,16.4,23.2,03.4,02.2,0666.7,30.9
2021-06-03T10:05:00Z,00000200,00000000,0000.88,0000.56,0000.19,0000.14,-000.12,0000.12,0000.44,0000.44,0000.40,16.5,23.1,03.5,02.3,0666.8,30.8
2021-06-03T10:06:00Z,00000200,00000000,0001.46,0000.64,0000.30,0000.15,0000.35,0000.13,-000.21,0000.07,0000.05,16.5,23.1,03.7,02.4,0666.8,30.9
2021-06-03T10:07:00Z,00000200,00000000,0001.34,0000.80,0000.24,0000.22,0000.10,0000.42,0000.32,0000.30,-000.20,16.5,23.1,03.5,02.3,0666.8,30.9
2021-06-03T10:08:00Z,00000200,00000000,0001.11,0000.86,0000.24,0000.23,0000.13,0000.23,-000.08,-000.09,0000.10,16.5,23.1,03.5,02.3,0666.8,30.8
2021-06-03T10:09:00Z,00000200,00000000,0000.65,0000.84,0000.36,0000.72,0000.13,0000.11,0000.30,0000.12,0000.30,16.5,23.1,03.3,02.2,0666.8,30.8
2021-06-03T10:10:00Z,00000200,00000000,0001.07,0000.60,0000.34,0000.42,0000.05,0000.22,0000.21,0000.07,-000.05,16.5,23.1,03.5,02.3,0666.8,30.8
2021-06-03T10:11:00Z,00000200,00000000,0000.65,0000.44,0000.23,0000.05,0000.02,0000.11,-000.04,0000.40,0000.38,16.5,23.1,03.5,02.3,0666.8,30.8
2021-06-03T10:12:00Z,00000200,00000000,0000.73,0000.66,0000.21,0000.17,0000.10,0000.22,0000.50,0000.07,-000.10,16.5,23.1,03.6,02.4,0666.8,30.9
2021-06-03T10:13:00Z,00000200,00000000,0001.39,0000.86,0000.35,0000.29,0000.04,-000.21,0000.16,0000.06,0000.22,16.5,23.1,03.6,02.4,0666.8,30.9
2021-06-03T10:14:00Z,00000200,00000000,0000.51,0000.61,0000.25,0000.20,0000.04,0000.20,0000.08,0000.22,0000.10,16.5,23.1,03.5,02.3,0666.9,30.9
2021-06-03T10:15:00Z,00000200,00000000,0001.28,0000.59,0000.25,0000.77,0000.10,-000.12,0000.01,0000.18,0000.22,16.5,23.1,03.5,02.3,0666.9,30.8
2021-06-03T10:16:00Z,00000200,00000000,0001.01,0000.82,0000.41,0000.17,0000.11,0000.28,0000.28,-000.15,-000.15,16.5,23.1,03.5,02.4,0666.9,30.9
2021-06-03T10:17:00Z,00000200,00000000,0000.90,0000.76,0000.48,0000.65,0000.11,0000.12,-000.03,0000.21,0000.27,16.5,23.1,03.5,02.3,0666.9,30.8
2021-06-03T10:18:00Z,00000200,00000000,0000.90,0000.75,0000.35,0000.45,0000.10,0000.02,0000.15,0000.06,-000.02,16.5,23.1,03.4,02.3,0666.9,30.8
2021-06-03T10:19:00Z,00000200,00000000,0000.92,0000.91,0000.39,0000.37,0000.13,0000.23,0000.07,0000.35,0000.27,16.5,23.1,03.4,02.3,0666.9,30.9
2021-06-03T10:20:00Z,00000200,00000000,0001.08,0000.46,0000.20,0000.41,0000.33,0000.04,0000.26,0000.08,-000.04,16.6,23.1,03.3,02.2,0666.9,30.9
2021-06-03T10:21:00Z,00000200,00000000,0000.55,0000.73,0000.13,0000.40,0000.31,-000.06,-000.39,-000.22,-000.03,16.6,23.1,03.2,02.1,0666.9,30.9
2021-06-03T10:22:00Z,00000200,00000000,0000.93,0001.01,0000.21,0000.41,-000.07,-000.16,0000.23,0000.13,0000.11,16.6,23.1,03.1,02.1,0667.0,30.9
2021-06-03T10:23:00Z,00000200,00000000,0001.06,0000.59,0000.19,0000.37,0000.20,-000.02,0000.33,0000.17,0000.21,16.6,23.0,03.1,02.1,0666.9,30.9
2021-06-03T10:24:00Z,00000200,00000000,0000.86,0000.30,-000.04,0000.21,0000.32,-000.25,-000.21,-000.03,-000.31,16.6,23.1,03.0,02.0,0667.0,30.9
2021-06-03T10:25:00Z,00000200,00000000,0001.05,0000.67,0000.20,-000.39,0000.28,-000.06,0000.01,-000.14,0000.09,16.6,23.1,03.0,02.0,0667.0,30.9
2021-06-03T10:26:00Z,00000200,00000000,0000.68,0000.86,0000.41,0000.75,0000.09,0000.09,0000.45,0000.48,0000.28,16.6,23.1,02.9,01.9,0667.0,30.9
2021-06-03T10:27:00Z,00000200,00000000,0000.93,0000.49,0000.28,0000.56,0000.06,0000.27,-000.02,0000.03,0000.14,16.6,23.1,02.9,02.0,0667.0,30.9
2021-06-03T10:28:00Z,00000200,00000000,0000.80,0000.36,0000.24,0000.38,-000.02,0000.21,0000.03,0000.17,0000.04,16.6,23.1,02.8,01.9,0667.0,30.8
2021-06-03T10:29:00Z,00000200,00000000,0001.27,0000.70,0000.17,0000.36,-000.03,0000.20,0000.04,-000.33,-000.36,16.6,23.1,02.9,01.9,0667.0,30.8
2021-06-03T10:30:00Z,00000200,00000000,0001.04,0000.79,0000.46,0000.32,0000.28,0000.31,0000.47,0000.03,0000.58,16.6,23.1,02.9,01.9,0667.0,30.8
2021-06-03T10:31:00Z,00000200,00000000,0000.87,0000.69,0000.51,0000.65,0000.08,0000.46,-000.22,-000.08,-000.13,16.6,23.1,02.8,01.9,0667.0,30.9
2021-06-03T10:32:00Z,00000200,00000000,0001.18,0000.46,0000.16,0000.21,0000.20,0000.25,0000.19,0000.64,0000.06,16.6,23.1,02.8,01.9,0667.1,30.9
2021-06-03T10:33:00Z,00000200,00000000,0001.15,0000.83,0000.34,0000.38,0000.13,0000.14,-000.34,-000.08,0000.09,16.6,23.1,02.7,01.8,0667.1,30.9
2021-06-03T10:34:00Z,00000200,00000000,0001.13,0000.85,0000.20,0000.56,0000.17,0000.12,0000.53,0000.03,-000.01,16.6,23.1,02.8,01.9,0667.1,30.9
2021-06-03T10:35:00Z,00000200,00000000,0001.95,0000.90,0000.31,0000.22,0000.52,0000.04,0000.36,0000.43,0000.49,16.6,23.1,02.8,01.8,0667.1,30.9
2021-06-03T10:36:00Z,00000200,00000000,0001.24,0000.81,0000.38,0000.45,0000.01,0000.27,0000.10,0000.04,0000.08,16.6,23.1,02.7,01.8,0667.1,30.9
2021-06-03T10:37:00Z,00000200,00000000,0000.54,0000.84,0000.20,0000.04,0000.02,0000.19,0000.19,-000.05,-000.03,16.6,23.1,02.7,01.8,0667.1,30.9
2021-06-03T10:38:00Z,00000200,00000000,0001.24,0000.50,0000.16,-000.01,0000.19,-000.07,0000.14,0000.16,-000.12,16.6,23.1,02.7,01.8,0667.1,30.9
2021-06-03T10:39:00Z,00000200,00000000,0000.62,0000.55,0000.43,0000.46,0000.21,0000.19,0000.35,0000.51,0000.26,16.6,23.1,02.6,01.8,0667.1,30.8
2021-06-03T10:40:00Z,00000200,00000000,0001.43,0000.58,0000.21,0000.91,0000.01,0000.13,0000.12,0000.01,0000.38,16.6,23.1,02.7,01.8,0667.1,30.8
2021-06-03T10:41:00Z,00000200,00000000,0000.62,0000.54,0000.43,0000.48,0000.02,0000.51,-000.36,0000.03,0000.19,16.6,23.1,02.6,01.7,0667.1,30.8
2021-06-03T10:42:00Z,00000200,00000000,0001.04,0000.60,0000.24,-000.03,0000.23,-000.04,0000.54,0000.25,0000.11,16.6,23.1,02.6,01.8,0667.1,30.8
2021-06-03T10:43:00Z,00000200,00000000,0001.56,0000.70,0000.08,0000.17,0000.39,0000.36,0000.39,0000.17,-000.10,16.7,23.1,02.6,01.8,0667.1,30.8
2021-06-03T10:44:00Z,00000200,00000000,0000.75,0000.48,0000.13,0000.60,-000.16,-000.18,-000.13,-000.16,0000.38,16.7,23.1,02.5,01.7,0667.1,30.9
2021-06-03T10:45:00Z,00000200,00000000,0001.03,0000.15,0000.05,0000.34,0000.11,0000.19,0000.08,0000.39,-000.12,16.7,23.1,02.5,01.7,0667.2,30.8
2021-06-03T10:46:00Z,00000200,00000000,0000.63,0000.47,-000.01,0000.06,0000.13,0000.10,0000.25,0000.12,0000.15,16.7,23.1,02.6,01.7,0667.2,30.9
2021-06-03T10:47:00Z,00000200,00000000,0001.10,0000.37,0000.24,0000.43,-000.05,0000.10,-000.38,0000.04,-000.09,16.7,23.1,02.6,01.7,0667.2,30.9
2021-06-03T10:48:00Z,00000200,00000000,0000.81,0000.45,-000.09,0000.10,0000.38,0000.03,0000.25,0000.08,0000.08,16.7,23.1,02.6,01.7,0667.2,30.9
2021-06-03T10:49:00Z,00000200,00000000,0000.74,0000.41,0000.05,0000.11,0000.13,0000.14,0000.47,0000.31,0000.02,16.7,23.1,02.5,01.7,0667.2,30.9
2021-06-03T10:50:00Z,00000200,00000000,0000.94,0000.35,0000.37,0000.37,-000.01,0000.12,-000.34,-000.46,0000.04,16.7,23.1,02.4,01.6,0667.2,30.9
2021-06-03T10:51:00Z,00000200,00000000,0000.40,0000.46,0000.08,0000.18,0000.07,0000.12,0000.37,0000.48,0000.19,16.7,23.1,02.4,01.6,0667.2,30.9
2021-06-03T10:52:00Z,00000200,00000000,0000.06,0000.70,0000.30,0000.08,0000.03,0000.46,0000.17,0000.23,0000.40,16.7,23.1,02.4,01.6,0667.2,30.9
2021-06-03T10:53:00Z,00000200,00000000,0000.92,0000.49,0000.14,0000.43,0000.26,-000.05,0000.28,0000.46,0000.00,16.7,23.1,02.4,01.6,0667.2,30.9
2021-06-03T10:54:00Z,00000200,00000000,0001.27,0000.65,0000.14,0000.54,0000.17,0000.28,0000.14,-000.28,0000.15,16.7,23.1,02.4,01.6,0667.2,30.9
2021-06-03T10:55:00Z,00000200,00000000,0001.05,0000.61,0000.31,0000.22,-000.20,-000.12,0000.46,0000.50,0000.57,16.7,23.1,02.5,01.7,0667.2,30.9
2021-06-03T10:56:00Z,00000200,00000000,0000.91,0000.52,0000.42,0000.59,0000.16,0000.21,-000.15,0000.38,0000.17,16.7,23.2,02.6,01.7,0667.2,30.9
2021-06-03T10:57:00Z,00000200,40000000,,,,,,,0000.23,0000.03,-000.30,16.8,23.2,02.5,01.7,0667.3,30.9
2021-06-03T10:58:00Z,00000200,60000000,,,,,,,-000.06,-000.18,0000.07,16.5,23.3,02.6,01.7,0666.3,30.9
2021-06-03T10:59:00Z,00000200,20000000,,,,,,,-000.13,-000.14,-000.35,16.5,23.4,02.3,01.5,0666.3,30.9
