Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-11 10:00:00,,0829.0,5.01,0.00,29.5,27.8,00.0,38.7,31.2,11.6,0002.0,0016.63,0010.65,0009.87
2021-09-11 10:01:00,,0829.1,4.99,0.00,29.5,28.0,00.0,38.7,31.2,11.6,0001.9,0017.02,0010.64,0009.85
2021-09-11 10:02:00,,0829.1,4.99,0.00,29.6,28.2,00.0,38.7,31.3,11.6,0001.8,0017.15,0010.64,0009.84
2021-09-11 10:03:00,,0829.0,5.00,0.00,29.6,28.3,00.0,38.7,31.3,11.6,0001.9,0017.16,0010.65,0009.81
2021-09-11 10:04:00,,0829.1,5.01,0.00,29.6,28.4,00.0,38.7,31.4,11.5,0001.7,0017.25,0010.63,0009.77
2021-09-11 10:05:00,,0829.2,5.02,0.00,29.6,28.5,00.0,38.7,31.4,11.6,0001.8,0017.14,0010.59,0009.74
2021-09-11 10:06:00,,0829.2,5.00,0.00,29.7,28.6,00.0,38.7,31.4,11.6,0001.7,0017.25,0010.59,0009.72
2021-09-11 10:07:00,,0829.2,5.00,0.00,29.7,28.7,00.0,38.7,31.5,11.6,0001.7,0016.99,0010.57,0009.71
2021-09-11 10:08:00,,0829.2,4.99,0.00,29.7,28.7,00.0,38.7,31.5,11.6,0001.7,0016.26,0010.61,0009.73
2021-09-11 10:09:00,,0829.2,5.00,0.00,29.8,28.8,00.0,38.8,31.5,11.6,0001.4,0016.52,0010.60,0009.74
2021-09-11 10:10:00,,0829.2,5.01,0.00,29.8,28.8,00.0,38.8,31.5,11.5,0001.1,0016.36,0010.56,0009.72
2021-09-11 10:11:00,,0829.3,5.00,0.00,29.8,28.9,00.0,38.8,31.6,11.5,0001.1,0016.31,0010.58,0009.71
2021-09-11 10:12:00,,0829.2,5.00,0.00,29.8,28.9,00.0,38.8,31.6,11.5,0001.1,0015.89,0010.54,0009.70
2021-09-11 10:13:00,,0829.2,5.01,0.00,29.9,28.3,00.0,38.8,31.5,11.5,0000.9,0015.96,0010.50,0009.67
2021-09-11 10:14:00,,0829.2,4.99,0.00,29.7,26.6,00.0,38.8,31.1,11.5,0001.2,0016.40,0010.46,0009.68
2021-09-11 10:15:00,,0829.1,5.01,0.00,29.6,26.4,00.0,38.8,31.0,11.5,0001.4,0016.69,0010.45,0009.67
2021-09-11 10:16:00,,0829.1,4.99,0.00,29.6,26.8,00.0,38.8,31.0,11.5,0001.3,0016.69,0010.46,0009.67
2021-09-11 10:17:00,,0829.1,5.00,0.00,29.5,27.1,00.0,38.7,31.1,11.5,0001.9,0016.49,0010.44,0009.68
2021-09-11 10:18:00,,0829.1,5.00,0.00,29.5,27.5,00.0,38.7,31.1,11.5,0002.3,0016.38,0010.49,0009.69
2021-09-11 10:19:00,,0829.1,5.00,0.00,29.5,27.8,00.0,38.7,31.2,11.4,0002.3,0015.93,0010.41,0009.68
2021-09-11 10:20:00,,0829.1,5.00,0.00,29.5,28.0,00.0,38.7,31.3,11.4,0002.4,0015.54,0010.31,0009.65
2021-09-11 10:21:00,,0829.1,5.00,0.00,29.6,28.2,00.0,38.7,31.3,11.3,0002.7,0015.93,0010.31,0009.64
2021-09-11 10:22:00,,0829.1,5.00,0.00,29.6,28.3,00.0,38.7,31.4,11.3,0002.9,0016.06,0010.31,0009.63
2021-09-11 10:23:00,,0829.1,5.00,0.00,29.6,28.4,00.0,38.7,31.4,11.3,0002.8,0016.28,0010.28,0009.62
2021-09-11 10:24:00,,0829.1,5.00,0.00,29.7,28.5,00.0,38.7,31.4,11.3,0003.2,0016.11,0010.26,0009.61
2021-09-11 10:25:00,,0829.2,4.99,0.00,29.7,28.6,00.0,38.7,31.5,11.2,0003.2,0015.65,0010.24,0009.57
2021-09-11 10:26:00,,0829.2,4.99,0.00,29.7,28.7,00.0,38.7,31.5,11.2,0003.0,0015.36,0010.25,0009.55
2021-09-11 10:27:00,,0829.1,5.00,0.00,29.8,28.8,00.0,38.8,31.6,11.2,0003.0,0015.45,0010.23,0009.53
2021-09-11 10:28:00,,0829.1,5.01,0.00,29.8,28.8,00.0,38.8,31.6,11.1,0003.0,0015.65,0010.23,0009.50
2021-09-11 10:29:00,,0829.2,5.00,0.00,29.8,28.9,00.0,38.8,31.6,11.2,0002.6,0015.43,0010.15,0009.47
2021-09-11 10:30:00,,0829.2,4.98,0.00,29.9,28.9,00.0,38.8,31.7,11.2,0002.7,0015.53,0010.15,0009.44
2021-09-11 10:31:00,,0829.3,5.01,0.00,29.9,29.0,00.0,38.8,31.7,11.2,0002.6,0015.96,0010.15,0009.42
2021-09-11 10:32:00,,0829.3,5.00,0.00,29.9,28.7,00.0,38.9,31.6,11.2,0002.4,0015.98,0010.12,0009.39
2021-09-11 10:33:00,,0829.2,5.00,0.00,29.8,26.9,00.0,38.8,31.2,11.3,0002.6,0016.30,0010.07,0009.36
2021-09-11 10:34:00,,0829.2,5.01,0.00,29.7,26.5,00.0,38.8,31.0,11.4,0002.8,0015.92,0010.09,0009.37
2021-09-11 10:35:00,,0829.1,5.00,0.00,29.6,26.8,00.0,38.8,31.1,11.4,0003.1,0015.87,0010.10,0009.36
2021-09-11 10:36:00,,0829.1,4.99,0.00,29.5,27.1,00.0,38.8,31.1,11.5,0003.1,0015.95,0010.12,0009.37
2021-09-11 10:37:00,,0829.2,5.01,0.00,29.5,27.5,00.0,38.7,31.2,11.5,0003.3,0016.41,0010.13,0009.37
2021-09-11 10:38:00,,0829.2,4.99,0.00,29.6,27.8,00.0,38.7,31.2,11.4,0003.3,0016.20,0010.09,0009.36
2021-09-11 10:39:00,,0829.2,4.99,0.00,29.6,28.0,00.0,38.7,31.3,11.5,0003.0,0016.09,0010.09,0009.37
2021-09-11 10:40:00,,0829.2,4.99,0.00,29.6,28.2,00.0,38.7,31.4,11.5,0003.1,0016.48,0010.10,0009.38
2021-09-11 10:41:00,,0829.2,5.02,0.00,29.6,28.4,00.0,38.7,31.4,11.5,0003.1,0016.45,0010.07,0009.38
2021-09-11 10:42:00,,0829.3,4.99,0.00,29.7,28.5,00.0,38.7,31.5,11.4,0003.2,0016.21,0010.10,0009.41
2021-09-11 10:43:00,,0829.3,5.00,0.00,29.7,28.6,00.0,38.7,31.5,11.4,0003.3,0015.72,0010.14,0009.43
2021-09-11 10:44:00,,0829.2,5.01,0.00,29.7,28.7,00.0,38.8,31.5,11.4,0003.0,0016.04,0010.15,0009.43
2021-09-11 10:45:00,,0829.2,5.01,0.00,29.8,28.8,00.0,38.8,31.6,11.3,0002.8,0015.97,0010.08,0009.42
2021-09-11 10:46:00,,0829.3,5.00,0.00,29.8,28.8,00.0,38.8,31.6,11.3,0002.7,0015.99,0010.08,0009.43
2021-09-11 10:47:00,,0829.3,5.00,0.00,29.8,28.9,00.0,38.8,31.7,11.4,0002.1,0015.96,0010.08,0009.43
2021-09-11 10:48:00,,0829.3,5.01,0.00,29.9,29.0,00.0,38.8,31.7,11.3,0001.9,0015.32,0010.09,0009.44
2021-09-11 10:49:00,,0829.2,4.99,0.00,29.9,29.0,00.0,38.9,31.7,11.3,0001.7,0015.56,0010.12,0009.46
2021-09-11 10:50:00,,0829.2,5.01,0.00,29.9,28.1,00.0,38.9,31.5,11.3,0001.7,0015.87,0010.13,0009.47
2021-09-11 10:51:00,,0829.2,5.00,0.00,29.8,26.5,00.0,38.8,31.1,11.3,0002.1,0016.22,0010.15,0009.47
2021-09-11 10:52:00,,0829.3,4.99,0.00,29.7,26.5,00.0,38.8,31.1,11.4,0002.0,0016.45,0010.16,0009.47
2021-09-11 10:53:00,,0829.3,5.01,0.00,29.6,26.9,00.0,38.8,31.2,11.4,0002.0,0016.68,0010.18,0009.47
2021-09-11 10:54:00,,0829.3,5.01,0.00,29.6,27.3,00.0,38.8,31.2,11.6,0001.9,0017.15,0010.18,0009.48
2021-09-11 10:55:00,,0829.3,5.00,0.00,29.6,27.6,00.0,38.7,31.2,11.9,0002.0,0016.29,0010.20,0009.51
2021-09-11 10:56:00,,0829.2,4.99,0.00,29.6,27.9,00.0,38.7,31.3,11.9,0002.0,0016.28,0010.26,0009.53
2021-09-11 10:57:00,,0829.2,5.01,0.00,29.6,28.1,00.0,38.7,31.4,11.7,0001.9,0016.88,0010.29,0009.54
2021-09-11 10:58:00,,0829.3,4.99,0.00,29.7,28.3,00.0,38.7,31.4,11.7,0002.1,0017.18,0010.30,0009.56
2021-09-11 10:59:00,,0829.3,5.01,0.00,29.7,28.5,00.0,38.7,31.4,11.8,0002.2,0017.12,0010.30,0009.59
