Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-28 09:00:00,,0833.2,5.01,0.00,22.8,21.2,00.0,31.3,24.3,17.0,0000.0,0009.48,0001.70,0000.94
2023-04-28 09:01:00,,0833.2,4.99,0.00,22.8,21.1,00.0,31.3,24.3,17.2,0000.0,0009.71,0001.84,0000.97
2023-04-28 09:02:00,,0833.2,4.99,0.00,22.8,21.1,00.0,31.3,24.2,17.3,0000.0,0010.11,0001.89,0001.00
2023-04-28 09:03:00,,0833.2,5.00,0.00,22.8,21.1,00.0,31.3,24.2,17.2,0000.0,0009.97,0001.97,0001.02
2023-04-28 09:04:00,,0833.1,5.01,0.00,22.8,21.0,00.0,31.3,24.2,17.0,0000.0,0011.34,0002.08,0001.04
2023-04-28 09:05:00,,0833.2,5.01,0.00,22.7,21.0,00.0,31.3,24.2,16.9,0000.0,0011.90,0002.11,0001.06
2023-04-28 09:06:00,,0833.1,4.98,0.00,22.7,21.0,00.0,31.3,24.2,17.0,0000.0,0011.90,0002.14,0001.08
2023-04-28 09:07:00,,0833.2,5.00,0.00,22.7,21.0,00.0,31.2,24.2,17.0,0000.0,0011.47,0002.22,0001.10
2023-04-28 09:08:00,,0833.2,5.02,0.00,22.7,21.0,00.0,31.2,24.2,17.1,0000.0,0010.81,0002.23,0001.12
2023-04-28 09:09:00,,0833.2,5.00,0.00,22.7,21.0,00.0,31.2,24.2,17.0,0000.0,0010.66,0002.21,0001.13
2023-04-28 09:10:00,,0833.2,4.99,0.00,22.7,21.0,00.0,31.2,24.1,16.9,0000.0,0010.53,0002.16,0001.15
2023-04-28 09:11:00,,0833.1,5.00,0.00,22.7,20.9,00.0,31.2,24.1,16.9,0000.0,0010.27,0002.12,0001.15
2023-04-28 09:12:00,,0833.2,5.00,0.00,22.6,20.9,00.0,31.2,24.1,16.7,0000.0,0009.20,0001.97,0001.16
2023-04-28 09:13:00,,0833.2,5.00,0.00,22.6,20.9,00.0,31.1,24.1,16.8,0000.0,0007.63,0001.90,0001.17
2023-04-28 09:14:00,,0833.2,4.99,0.00,22.6,20.9,00.0,31.1,24.0,16.9,0000.0,0007.00,0001.83,0001.19
2023-04-28 09:15:00,,0833.1,5.00,0.00,22.6,20.8,00.0,31.1,24.0,16.7,0000.0,0004.34,0001.69,0001.20
2023-04-28 09:16:00,,0833.2,5.00,0.00,22.6,20.8,00.0,31.1,24.0,16.6,0000.0,0002.84,0001.65,0001.23
2023-04-28 09:17:00,,0833.1,4.99,0.00,22.5,20.8,00.0,31.1,24.0,16.6,0000.0,0002.80,0001.66,0001.27
2023-04-28 09:18:00,,0833.2,5.00,0.00,22.5,20.8,00.0,31.1,24.0,16.7,0000.0,0002.73,0001.66,0001.31
2023-04-28 09:19:00,,0833.2,5.00,0.00,22.5,20.8,00.0,31.1,24.0,16.9,0000.0,0002.49,0001.66,0001.34
2023-04-28 09:20:00,,0833.2,4.99,0.00,22.5,20.8,00.0,31.0,23.9,16.8,0000.0,0002.29,0001.66,0001.37
2023-04-28 09:21:00,,0833.3,5.01,0.00,22.5,20.8,00.0,31.0,23.9,16.8,0000.0,0002.29,0001.68,0001.40
2023-04-28 09:22:00,,0833.3,5.01,0.00,22.5,20.8,00.0,31.0,23.9,17.1,0000.0,0002.27,0001.68,0001.43
2023-04-28 09:23:00,,0833.3,4.99,0.00,22.5,20.8,00.0,31.0,23.9,17.3,0000.0,0002.29,0001.71,0001.46
2023-04-28 09:24:00,,0833.2,5.00,0.00,22.5,20.8,00.0,31.0,23.9,17.3,0000.0,0002.30,0001.72,0001.47
2023-04-28 09:25:00,,0833.3,4.99,0.00,22.4,20.8,00.0,31.0,23.9,17.3,0000.0,0002.34,0001.75,0001.49
2023-04-28 09:26:00,,0833.3,5.02,0.00,22.4,20.8,00.0,30.9,23.9,17.0,0000.0,0002.44,0001.78,0001.51
2023-04-28 09:27:00,,0833.4,5.01,0.00,22.4,20.8,00.0,30.9,23.9,16.9,0000.0,0002.58,0001.83,0001.51
2023-04-28 09:28:00,,0833.4,5.00,0.00,22.4,20.8,00.0,30.9,23.9,17.0,0000.0,0002.59,0001.83,0001.52
2023-04-28 09:29:00,,0833.4,4.99,0.00,22.4,20.8,00.0,30.9,23.9,17.0,0000.0,0002.49,0001.81,0001.51
2023-04-28 09:30:00,,0833.4,5.00,0.00,22.4,20.8,00.0,30.9,23.9,17.3,0000.0,0002.46,0001.81,0001.51
2023-04-28 09:31:00,,0833.4,5.01,0.00,22.4,20.8,00.0,30.9,23.9,17.2,0000.0,0002.44,0001.80,0001.52
2023-04-28 09:32:00,,0833.4,5.00,0.00,22.4,20.8,00.0,30.9,23.9,17.2,0000.0,0002.44,0001.81,0001.52
2023-04-28 09:33:00,,0833.4,5.00,0.00,22.4,20.8,00.0,30.9,23.9,17.3,0000.0,0002.51,0001.85,0001.52
2023-04-28 09:34:00,,0833.4,5.01,0.00,22.4,20.8,00.0,30.9,23.9,17.2,0000.0,0002.57,0001.88,0001.53
2023-04-28 09:35:00,,0833.4,5.00,0.00,22.4,20.8,00.0,30.9,23.8,17.3,0000.0,0002.67,0001.93,0001.55
2023-04-28 09:36:00,,0833.4,4.98,0.00,22.4,20.8,00.0,30.8,23.8,17.3,0000.0,0002.74,0001.95,0001.56
2023-04-28 09:37:00,,0833.4,5.01,0.00,22.4,20.8,00.0,30.8,23.8,17.5,0000.0,0002.77,0001.98,0001.57
2023-04-28 09:38:00,,0833.5,5.00,0.00,22.4,20.8,00.0,30.8,23.9,17.4,0000.0,0002.78,0001.99,0001.60
2023-04-28 09:39:00,,0833.4,5.01,0.00,22.4,20.8,00.0,30.8,23.8,17.5,0000.0,0002.69,0001.97,0001.61
2023-04-28 09:40:00,,0833.4,5.01,0.00,22.4,20.8,00.0,30.8,23.8,17.4,0000.0,0002.65,0001.96,0001.63
2023-04-28 09:41:00,,0833.5,4.99,0.00,22.4,20.8,00.0,30.8,23.8,17.5,0000.0,0002.74,0001.97,0001.64
2023-04-28 09:42:00,,0833.4,4.99,0.00,22.3,20.8,00.0,30.8,23.9,17.5,0000.0,0002.83,0002.00,0001.65
2023-04-28 09:43:00,,0833.5,5.00,0.00,22.3,20.8,00.0,30.8,23.9,17.6,0000.0,0002.88,0002.02,0001.66
2023-04-28 09:44:00,,0833.4,5.00,0.00,22.3,20.8,00.0,30.8,23.9,17.6,0000.0,0002.93,0002.00,0001.67
2023-04-28 09:45:00,,0833.4,5.00,0.00,22.3,20.8,00.0,30.8,23.9,17.6,0000.0,0002.89,0001.97,0001.66
2023-04-28 09:46:00,,0833.4,5.00,0.00,22.3,20.8,00.0,30.8,23.8,17.5,0000.0,0003.30,0001.95,0001.66
2023-04-28 09:47:00,,0833.4,5.00,0.00,22.3,20.8,00.0,30.8,23.9,17.6,0000.0,0003.31,0001.91,0001.66
2023-04-28 09:48:00,,0833.4,5.00,0.00,22.3,20.8,00.0,30.8,23.9,17.7,0000.0,0003.16,0001.85,0001.64
2023-04-28 09:49:00,,0833.4,5.00,0.00,22.3,20.8,00.0,30.8,23.8,17.6,0000.0,0003.10,0001.83,0001.62
2023-04-28 09:50:00,,0833.5,4.99,0.00,22.3,20.7,00.0,30.8,23.8,17.6,0000.0,0003.07,0001.82,0001.61
2023-04-28 09:51:00,,0833.6,5.00,0.00,22.3,20.7,00.0,30.8,23.8,17.6,0000.0,0003.07,0001.80,0001.59
2023-04-28 09:52:00,,0833.6,5.00,0.00,22.3,20.8,00.0,30.8,23.8,17.6,0000.0,0003.02,0001.80,0001.58
2023-04-28 09:53:00,,0833.6,4.99,0.00,22.3,20.8,00.0,30.7,23.8,17.5,0000.0,0003.05,0001.77,0001.56
2023-04-28 09:54:00,,0833.6,5.00,0.00,22.3,20.8,00.0,30.7,23.9,17.4,0000.0,0003.56,0001.76,0001.55
2023-04-28 09:55:00,,0833.7,5.00,0.00,22.3,20.7,00.0,30.7,23.9,17.5,0000.0,0003.50,0001.77,0001.55
2023-04-28 09:56:00,,0833.7,5.00,0.00,22.3,20.7,00.0,30.7,23.8,17.5,0000.0,0003.52,0001.78,0001.54
2023-04-28 09:57:00,,0833.7,5.01,0.00,22.3,20.7,00.0,30.7,23.9,17.5,0000.0,0002.98,0001.73,0001.52
2023-04-28 09:58:00,,0833.7,5.00,0.00,22.3,20.7,00.0,30.7,23.8,17.4,0000.0,0002.88,0001.74,0001.51
2023-04-28 09:59:00,,0833.7,5.01,0.00,22.3,20.7,00.0,30.7,23.8,17.5,0000.0,0002.94,0001.76,0001.51
