DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,T_S11,U_S11,P_S11,T1_A11
2020-07-23T00:00:00Z,00000388,20000608,,,,,,,,,,25.2,03.2,0678.1,31.0
2020-07-23T00:01:00Z,00000388,20000608,,,,,,,,,,25.2,03.2,0678.1,31.0
2020-07-23T00:02:00Z,00000388,20000608,,,,,,,,,,25.2,03.2,0678.1,31.0
2020-07-23T00:03:00Z,00000388,60000608,,,,,,,,,,25.2,03.2,0678.1,31.0
2020-07-23T00:04:00Z,00000388,40000608,0001.04,0000.91,0000.63,-000.44,0000.27,-000.03,0000.12,0000.15,0000.24,25.0,03.4,0679.0,31.0
2020-07-23T00:05:00Z,00000388,00000608,0000.83,0000.07,0001.00,0000.09,0000.17,-000.25,0000.24,0000.13,-000.00,24.9,03.4,0679.1,31.0
2020-07-23T00:06:00Z,00000388,00000608,0001.80,0000.85,0000.73,0000.64,0000.26,0000.60,0000.20,0000.34,0000.24,24.9,03.4,0679.1,31.0
2020-07-23T00:07:00Z,00000388,00000608,0000.86,0000.98,0000.36,0000.21,0000.38,0000.12,0000.21,0000.14,0000.11,24.9,03.4,0679.1,31.0
2020-07-23T00:08:00Z,00000388,00000608,0001.24,0000.53,0000.33,0000.41,0000.55,-000.12,0000.23,0000.18,0000.16,24.8,03.4,0679.1,30.9
2020-07-23T00:09:00Z,00000388,00000608,0000.56,0000.45,0000.53,0000.19,0000.13,0000.20,0000.23,0000.14,0000.24,24.8,03.4,0679.1,31.0
2020-07-23T00:10:00Z,00000388,00000608,0001.09,0000.61,0000.06,-000.32,0000.34,-000.14,0000.01,0000.09,-000.10,24.8,03.4,0679.1,31.0
2020-07-23T00:11:00Z,00000388,00000608,0001.08,0001.02,0000.93,0000.23,0000.23,0000.39,0000.26,0000.25,0000.29,24.8,03.4,0679.1,30.9
2020-07-23T00:12:00Z,00000388,00000608,0002.38,0001.35,0000.38,0001.22,0000.33,0000.22,0000.17,0000.26,0000.03,24.8,03.5,0679.2,31.0
2020-07-23T00:13:00Z,00000388,00000608,0001.10,0000.73,0000.21,0000.88,0000.02,0000.24,0000.14,0000.06,0000.09,24.8,03.4,0679.2,31.0
2020-07-23T00:14:00Z,00000388,00000608,0001.85,0000.95,0000.54,-000.09,0000.22,0000.26,0000.16,0000.08,0000.26,24.8,03.4,0679.2,30.9
2020-07-23T00:15:00Z,00000388,00000608,0000.82,0000.26,0000.63,0000.29,0000.14,0000.09,0000.19,0000.32,-000.00,24.8,03.4,0679.2,31.0
2020-07-23T00:16:00Z,00000388,00000608,0001.96,0000.95,0000.27,0000.28,0000.48,0000.14,0000.14,-000.00,0000.12,24.8,03.4,0679.2,31.0
2020-07-23T00:17:00Z,00000388,00000608,0002.15,0000.43,0000.28,0000.52,0000.16,-000.00,0000.15,0000.17,0000.18,24.8,03.4,0679.2,30.9
2020-07-23T00:18:00Z,00000388,00000608,0000.82,0000.99,0000.40,-000.50,0000.22,0000.44,0000.06,0000.20,0000.20,24.7,03.4,0679.2,31.0
2020-07-23T00:19:00Z,00000388,00000608,0001.51,0000.95,0000.51,0000.68,0000.13,0000.10,0000.22,0000.22,0000.00,24.8,03.4,0679.2,30.9
2020-07-23T00:20:00Z,00000388,00000608,0000.87,0000.97,0000.38,0000.12,0000.20,0000.48,0000.17,0000.20,0000.01,24.7,03.4,0679.2,31.0
2020-07-23T00:21:00Z,00000388,00000608,0001.65,0001.13,0000.67,0000.76,0000.65,0000.54,0000.48,0000.30,0000.48,24.7,03.4,0679.2,31.0
2020-07-23T00:22:00Z,00000388,00000608,0001.16,0000.74,0000.56,-000.94,0000.40,0000.46,0001.71,0001.68,0001.29,24.7,03.4,0679.2,31.0
2020-07-23T00:23:00Z,00000388,00000608,0002.76,0001.44,0001.03,0000.76,0000.49,0000.05,0003.60,0003.05,0002.42,24.7,03.4,0679.2,30.9
2020-07-23T00:24:00Z,00000388,00000608,0004.06,0002.83,0001.43,0001.32,0000.70,0000.46,0007.98,0007.18,0005.69,24.7,03.4,0679.2,31.0
2020-07-23T00:25:00Z,00000388,00000608,0015.87,0012.24,0007.38,0002.72,0002.40,0001.42,0049.45,0045.08,0035.11,24.7,03.4,0679.2,30.9
2020-07-23T00:26:00Z,00000388,00000608,0020.86,0014.08,0009.28,0004.06,0002.95,0002.33,0072.79,0066.90,0052.51,24.7,03.4,0679.2,30.9
2020-07-23T00:27:00Z,00000388,00000608,0012.95,0009.75,0005.96,0003.67,0002.19,0001.28,0047.62,0043.83,0034.43,24.7,03.4,0679.2,31.0
2020-07-23T00:28:00Z,00000388,00000608,0016.27,0012.27,0007.34,0002.59,0002.65,0001.80,0057.50,0052.52,0041.13,24.7,03.4,0679.2,30.9
2020-07-23T00:29:00Z,00000388,00000608,0022.00,0014.59,0008.89,0003.99,0002.99,0002.10,0069.74,0063.94,0050.09,24.7,03.4,0679.1,30.9
2020-07-23T00:30:00Z,00000388,00000608,0015.14,0011.78,0006.47,0003.14,0001.86,0000.99,0053.16,0048.97,0038.69,24.7,03.4,0679.1,31.0
2020-07-23T00:31:00Z,00000388,00000608,0007.64,0004.95,0003.11,0001.71,0000.84,0000.51,0021.84,0019.89,0015.73,24.7,03.4,0679.1,30.9
2020-07-23T00:32:00Z,00000388,00000608,0007.04,0005.38,0003.20,0001.58,0001.16,0000.33,0023.19,0021.22,0016.71,24.6,03.4,0679.1,30.9
2020-07-23T00:33:00Z,00000388,00000608,0004.20,0002.54,0001.88,0000.63,0000.40,0000.59,0010.90,0010.28,0008.07,24.6,03.4,0679.1,31.0
2020-07-23T00:34:00Z,00000388,00000608,0002.16,0001.75,0000.51,-000.26,0000.40,0000.06,0003.38,0003.08,0002.29,24.7,03.4,0679.1,31.0
2020-07-23T00:35:00Z,00000388,00000608,0001.32,0001.09,0000.81,0001.10,0000.01,0000.19,0002.38,0002.01,0001.68,24.6,03.5,0679.1,30.9
2020-07-23T00:36:00Z,00000388,00000608,0002.10,0001.49,-000.00,0000.16,0000.26,-000.16,0000.74,0000.94,0000.68,24.6,03.5,0679.1,31.0
2020-07-23T00:37:00Z,00000388,00000608,0007.95,0006.09,0003.66,0001.90,0001.10,0000.72,0022.94,0020.85,0016.31,24.6,03.5,0679.1,30.9
2020-07-23T00:38:00Z,00000388,00000608,0010.42,0005.82,0004.54,0002.43,0001.45,0001.02,0028.98,0026.53,0020.71,24.6,03.4,0679.1,30.9
2020-07-23T00:39:00Z,00000388,00000608,0012.28,0009.38,0005.91,0002.48,0001.72,0001.10,0041.66,0038.15,0030.05,24.6,03.4,0679.1,31.0
2020-07-23T00:40:00Z,00000388,00000608,0005.45,0003.94,0002.66,0001.01,0000.89,0000.55,0018.30,0016.89,0013.22,24.6,03.3,0679.1,31.0
2020-07-23T00:41:00Z,00000388,00000608,0001.29,0000.96,0001.09,0000.55,0000.30,0000.41,0001.37,0001.23,0001.05,24.6,03.4,0679.1,30.9
2020-07-23T00:42:00Z,00000388,00000608,0001.75,0000.71,0000.61,-000.86,0000.77,0000.01,0000.45,0000.53,0000.45,24.6,03.4,0679.0,30.9
2020-07-23T00:43:00Z,00000388,00000608,0001.22,0000.95,0000.44,0000.05,0000.23,0000.05,0000.40,0000.27,0000.29,24.5,03.3,0679.0,30.9
2020-07-23T00:44:00Z,00000388,00000608,0001.36,0000.64,0000.16,0000.70,0000.21,0000.29,0000.43,0000.41,0000.24,24.6,03.3,0679.1,30.9
2020-07-23T00:45:00Z,00000388,00000608,0000.30,0001.10,0000.58,0000.27,0000.40,0000.06,0000.39,0000.44,0000.27,24.5,03.3,0679.1,30.9
2020-07-23T00:46:00Z,00000388,00000608,0001.74,0000.92,0000.26,0000.04,0000.39,-000.08,0000.44,0000.30,0000.24,24.5,03.3,0679.0,31.0
2020-07-23T00:47:00Z,00000388,00000608,0001.56,0001.11,0000.91,0000.40,0000.09,0000.09,0000.46,0000.35,0000.36,24.5,03.4,0679.0,31.0
2020-07-23T00:48:00Z,00000388,00000608,0001.53,0001.08,0000.40,-000.08,0000.33,0000.27,0000.23,0000.29,0000.13,24.5,03.3,0679.0,30.9
2020-07-23T00:49:00Z,00000388,00000608,0001.31,0000.68,0000.62,-000.12,0000.20,-000.23,0000.23,0000.23,0000.25,24.5,03.3,0679.0,30.9
2020-07-23T00:50:00Z,00000388,00000608,0002.48,0000.77,0000.99,0000.10,0000.15,-000.14,0000.45,0000.37,0000.35,24.5,03.3,0679.0,30.9
2020-07-23T00:51:00Z,00000388,00000608,0001.71,0001.06,0000.86,0000.38,0000.08,0000.33,0000.21,0000.32,0000.20,24.5,03.2,0679.0,30.9
2020-07-23T00:52:00Z,00000388,00000608,0001.85,0000.97,0000.70,0000.27,0000.07,-000.03,0000.49,0000.34,0000.32,24.5,03.3,0679.0,30.9
2020-07-23T00:53:00Z,00000388,00000608,0001.07,0000.64,0000.47,0000.01,0000.52,0000.21,0000.07,0000.38,0000.14,24.5,03.3,0679.0,30.9
2020-07-23T00:54:00Z,00000388,00000608,0001.26,0000.70,0000.87,0000.36,0000.44,0000.03,0000.39,0000.20,0000.17,24.5,03.2,0679.0,30.9
2020-07-23T00:55:00Z,00000388,00000608,0001.57,0001.02,0001.03,0000.29,0000.50,-000.23,0000.32,0000.14,0000.23,24.4,03.2,0679.0,30.9
2020-07-23T00:56:00Z,00000388,00000608,0001.15,0000.52,0000.06,0001.12,0000.02,-000.15,0000.36,0000.32,0000.18,24.4,03.3,0679.0,30.9
2020-07-23T00:57:00Z,00000388,40000608,,,,,,,,,,24.5,03.0,0679.2,30.9
2020-07-23T00:58:00Z,00000388,60000608,,,,,,,,,,24.6,03.2,0678.1,30.9
2020-07-23T00:59:00Z,00000388,20000608,,,,,,,,,,24.7,03.2,0678.0,30.9
2020-07-23T01:00:00Z,00000388,20000608,,,,,,,,,,24.7,03.2,0678.0,31.0
2020-07-23T01:01:00Z,00000388,20000608,,,,,,,,,,24.7,03.2,0678.0,31.0
2020-07-23T01:02:00Z,00000388,20000608,,,,,,,,,,24.7,03.1,0678.0,30.9
2020-07-23T01:03:00Z,00000388,60000608,,,,,,,,,,24.7,03.0,0678.0,30.9
2020-07-23T01:04:00Z,00000388,40000608,0001.28,0000.61,0000.40,0000.78,-000.03,-000.00,0000.39,0000.32,0000.17,24.5,03.2,0678.9,30.9
2020-07-23T01:05:00Z,00000388,00000608,0001.36,0001.01,0000.88,-000.33,0000.13,0000.06,0000.08,0000.25,0000.26,24.5,03.2,0679.0,30.9
2020-07-23T01:06:00Z,00000388,00000608,0001.91,0000.95,0000.29,-000.11,0000.32,-000.09,0000.36,0000.23,0000.18,24.4,03.3,0679.0,30.9
2020-07-23T01:07:00Z,00000388,00000608,0001.41,0001.37,0000.73,0000.00,0000.06,0000.15,0000.51,0000.34,0000.32,24.4,03.3,0679.0,30.9
2020-07-23T01:08:00Z,00000388,00000608,0001.53,0000.95,0000.57,0000.36,0000.12,0000.46,-000.01,0000.22,0000.09,24.4,03.4,0679.0,30.9
2020-07-23T01:09:00Z,00000388,00000608,0002.05,0001.24,0000.69,0000.06,0000.04,0000.23,0000.21,0000.18,0000.14,24.4,03.3,0679.0,30.9
2020-07-23T01:10:00Z,00000388,00000608,0002.04,0000.95,0000.93,0000.11,-000.16,0000.00,0000.25,0000.22,0000.21,24.4,03.3,0679.0,30.9
2020-07-23T01:11:00Z,00000388,00000608,0001.17,0000.68,0000.45,-000.08,-000.14,0000.28,0000.27,0000.25,0000.12,24.4,03.4,0679.0,30.9
2020-07-23T01:12:00Z,00000388,00000608,0001.23,0000.55,0000.90,0000.95,-000.20,0000.52,0000.15,0000.12,0000.17,24.4,03.3,0679.0,30.9
2020-07-23T01:13:00Z,00000388,00000608,0001.69,0000.63,0000.35,0001.26,0000.07,0000.01,0000.27,0000.30,0000.21,24.3,03.3,0678.9,30.9
2020-07-23T01:14:00Z,00000388,00000608,0001.27,0001.01,0001.08,-000.37,0000.01,0000.11,0000.38,0000.18,0000.21,24.3,03.5,0678.9,30.9
2020-07-23T01:15:00Z,00000388,00000608,0001.44,0000.63,0000.96,-000.26,0000.10,0000.01,0000.23,0000.24,0000.23,24.3,03.5,0678.9,30.9
2020-07-23T01:16:00Z,00000388,00000608,0001.56,0001.33,0000.77,-000.48,0000.26,0000.00,0000.31,0000.10,0000.23,24.3,03.5,0678.9,30.9
2020-07-23T01:17:00Z,00000388,00000608,0002.15,0001.05,0000.38,-000.48,0000.04,0000.06,0000.10,0000.23,0000.03,24.3,03.4,0678.9,30.9
2020-07-23T01:18:00Z,00000388,00000608,0002.42,0001.95,0001.50,0000.19,0000.35,-000.12,0003.58,0003.28,0002.50,24.3,03.4,0678.9,30.9
2020-07-23T01:19:00Z,00000388,00000608,0026.97,0018.84,0012.36,0004.91,0003.57,0002.65,0076.92,0069.87,0054.24,24.3,03.5,0678.9,30.9
2020-07-23T01:20:00Z,00000388,00000608,0051.10,0036.83,0022.94,0009.72,0007.11,0004.53,0182.16,0167.27,0131.81,24.3,03.4,0678.9,30.9
2020-07-23T01:21:00Z,00000388,00000608,0062.38,0042.80,0027.77,0011.43,0008.60,0005.78,0198.18,0181.29,0141.79,24.3,03.5,0678.9,30.9
2020-07-23T01:22:00Z,00000388,00000608,0083.37,0059.59,0036.86,0015.23,0011.57,0008.11,0291.27,0267.78,0211.16,24.3,03.5,0678.9,30.9
2020-07-23T01:23:00Z,00000388,00000608,0008.68,0006.35,0004.07,0001.60,0001.26,0000.60,0038.18,0035.48,0028.56,24.3,03.6,0678.9,30.9
2020-07-23T01:24:00Z,00000388,00000608,0002.59,0001.40,0001.01,-000.03,-000.26,-000.05,0002.53,0002.68,0001.89,24.3,03.7,0678.9,30.9
2020-07-23T01:25:00Z,00000388,00000608,0002.85,0000.50,0000.29,0000.34,0000.27,-000.24,0001.68,0001.37,0001.20,24.3,03.8,0678.9,30.9
2020-07-23T01:26:00Z,00000388,00000608,0001.32,0000.71,0001.20,-000.28,-000.38,0000.50,0001.31,0001.35,0000.97,24.3,03.8,0678.9,30.9
2020-07-23T01:27:00Z,00000388,00000608,0001.04,0001.29,0000.44,-000.06,0000.22,-000.34,0000.98,0000.76,0000.70,24.3,03.9,0678.9,30.9
2020-07-23T01:28:00Z,00000388,00000608,0002.08,0000.72,0000.31,-000.60,0000.07,0000.10,0000.87,0000.80,0000.63,24.3,03.7,0679.0,30.9
2020-07-23T01:29:00Z,00000388,00000608,0001.83,0000.90,0000.08,0000.05,0000.23,0000.35,0000.67,0000.60,0000.64,24.2,03.7,0678.9,30.9
2020-07-23T01:30:00Z,00000388,00000608,0001.48,0000.55,0000.46,-000.17,0000.19,0000.02,0000.69,0000.58,0000.44,24.2,03.5,0678.9,30.9
2020-07-23T01:31:00Z,00000388,00000608,0001.20,0000.59,0000.72,-000.05,0000.16,-000.43,0000.64,0000.60,0000.27,24.2,03.5,0678.9,30.9
2020-07-23T01:32:00Z,00000388,00000608,0001.43,0000.92,0000.53,-000.46,0000.19,0000.15,0000.66,0000.71,0000.64,24.2,03.4,0679.0,30.9
2020-07-23T01:33:00Z,00000388,00000608,0003.21,0001.03,0000.57,-000.00,0000.40,0000.06,0000.45,0000.58,0000.41,24.2,03.5,0679.0,30.9
2020-07-23T01:34:00Z,00000388,00000608,0001.35,0001.02,0000.72,-000.29,0000.53,0000.26,0000.51,0000.34,0000.37,24.2,03.4,0679.0,30.9
2020-07-23T01:35:00Z,00000388,00000608,0012.80,0007.80,0005.73,0002.29,0001.27,0001.20,0030.20,0027.33,0021.25,24.2,03.3,0679.0,30.9
2020-07-23T01:36:00Z,00000388,00000608,0036.94,0026.09,0016.51,0006.14,0005.25,0003.62,0122.09,0111.89,0087.82,24.2,03.4,0679.0,30.9
2020-07-23T01:37:00Z,00000388,00000608,0027.53,0018.56,0011.61,0004.42,0003.66,0002.69,0087.75,0080.69,0063.52,24.2,03.4,0679.0,30.9
2020-07-23T01:38:00Z,00000388,00000608,0015.09,0010.78,0007.00,0002.16,0002.19,0001.31,0054.00,0049.87,0039.58,24.2,03.3,0679.0,30.9
2020-07-23T01:39:00Z,00000388,00000608,0004.39,0001.83,0002.12,0000.99,0000.55,0000.10,0009.91,0009.09,0007.26,24.2,03.2,0679.0,30.9
2020-07-23T01:40:00Z,00000388,00000608,0001.78,0001.33,0000.14,0000.61,-000.09,-000.29,0001.27,0001.23,0000.91,24.2,03.2,0679.0,30.9
2020-07-23T01:41:00Z,00000388,00000608,0001.63,0000.92,0000.98,-000.03,-000.12,0000.10,0000.68,0000.61,0000.50,24.2,03.2,0678.9,30.9
2020-07-23T01:42:00Z,00000388,00000608,0003.00,0000.71,0000.97,0000.16,0000.40,0000.05,0000.95,0000.80,0000.66,24.1,03.2,0678.9,30.9
2020-07-23T01:43:00Z,00000388,00000608,0001.62,0001.00,0000.55,-000.05,0000.16,-000.28,0000.74,0000.79,0000.53,24.1,03.2,0678.9,30.9
2020-07-23T01:44:00Z,00000388,00000608,0002.06,0000.76,0000.82,0000.26,-000.23,0000.23,0000.69,0000.70,0000.72,24.1,03.4,0678.9,30.9
2020-07-23T01:45:00Z,00000388,00000608,0001.71,0000.56,0000.70,-000.23,0000.08,0000.25,0000.60,0000.49,0000.29,24.1,03.5,0678.9,30.9
2020-07-23T01:46:00Z,00000388,00000608,0001.69,0001.19,0000.37,0000.26,-000.05,0000.15,0000.37,0000.54,0000.43,24.1,03.5,0678.9,30.9
2020-07-23T01:47:00Z,00000388,00000608,0001.25,0000.97,0000.66,0000.33,0000.27,0000.20,0000.72,0000.42,0000.35,24.1,03.4,0678.9,30.9
2020-07-23T01:48:00Z,00000388,00000608,0002.08,0001.23,0001.07,0000.71,0000.07,0000.13,0000.56,0000.67,0000.55,24.1,03.5,0678.9,30.9
2020-07-23T01:49:00Z,00000388,00000608,0001.86,0000.42,0000.51,-000.54,0000.24,0000.31,0000.61,0000.57,0000.42,24.1,03.6,0678.8,30.9
2020-07-23T01:50:00Z,00000388,00000608,0001.57,0000.73,0000.42,-000.83,0000.64,0000.07,0000.49,0000.56,0000.34,24.1,03.8,0678.9,30.9
2020-07-23T01:51:00Z,00000388,00000608,0001.59,0000.75,0000.63,0000.06,0000.14,0000.10,0000.56,0000.66,0000.39,24.0,03.9,0678.9,30.9
2020-07-23T01:52:00Z,00000388,00000608,0002.44,0000.63,0000.94,0000.36,-000.21,0000.12,0000.52,0000.39,0000.31,24.1,04.0,0678.9,30.9
2020-07-23T01:53:00Z,00000388,00000608,0002.04,0001.43,0000.54,-000.19,0000.35,-000.00,0000.35,0000.14,0000.35,24.1,03.8,0678.9,30.9
2020-07-23T01:54:00Z,00000388,00000608,0000.70,0001.00,0000.51,-000.05,-000.02,0000.19,0000.31,0000.37,0000.19,24.1,03.7,0678.9,30.9
2020-07-23T01:55:00Z,00000388,00000608,0001.96,0001.62,0000.72,-001.06,0000.11,0000.57,0000.25,0000.26,0000.22,24.0,03.5,0678.9,30.9
2020-07-23T01:56:00Z,00000388,00000608,0002.11,0001.16,0000.48,-000.82,0000.28,-000.00,0000.37,0000.36,0000.22,24.1,03.5,0679.0,30.9
2020-07-23T01:57:00Z,00000388,40000608,,,,,,,,,,24.1,03.3,0678.9,30.9
2020-07-23T01:58:00Z,00000388,60000608,,,,,,,,,,24.2,03.3,0677.9,30.9
2020-07-23T01:59:00Z,00000388,20000608,,,,,,,,,,24.3,03.3,0677.9,30.9
2020-07-23T02:00:00Z,00000388,20000608,,,,,,,,,,24.3,03.2,0677.9,30.9
2020-07-23T02:01:00Z,00000380,20000600,,,,,,,,,,24.3,03.2,0677.9,30.9
2020-07-23T02:02:00Z,00000380,20000600,,,,,,,,,,24.3,03.2,0677.9,30.9
2020-07-23T02:03:00Z,00000380,60000600,,,,,,,,,,24.3,03.2,0677.9,30.9
2020-07-23T02:04:00Z,00000388,40000608,0001.76,0000.91,0000.06,0000.52,0000.27,-000.10,0000.27,0000.32,0000.31,24.1,03.4,0678.9,30.9
2020-07-23T02:05:00Z,00000388,00000608,0000.07,0000.29,-000.07,0000.28,0000.24,0000.50,0000.36,0000.40,0000.11,24.0,03.5,0678.9,30.9
2020-07-23T02:06:00Z,00000388,00000608,0000.45,0000.67,-000.02,0001.28,-000.06,-000.01,0000.33,0000.38,0000.42,24.0,03.5,0679.0,30.9
2020-07-23T02:07:00Z,00000388,00000608,0000.96,0000.81,-000.19,0000.75,0000.15,0000.28,0000.23,0000.03,0000.11,24.0,03.5,0679.0,30.9
2020-07-23T02:08:00Z,00000388,00000608,0000.33,0000.50,0000.04,0000.73,0000.18,0000.23,0000.33,0000.39,0000.31,24.0,03.4,0679.0,30.9
2020-07-23T02:09:00Z,00000388,00000608,0001.75,0000.60,0000.30,-000.03,0000.20,0000.14,0000.32,0000.22,0000.01,23.9,03.4,0679.0,30.9
2020-07-23T02:10:00Z,00000388,00000608,0000.45,0000.71,0000.31,0000.75,0000.41,-000.05,0000.25,0000.12,0000.38,23.9,03.4,0679.0,30.9
2020-07-23T02:11:00Z,00000388,00000608,0001.48,0000.00,0000.18,0000.45,0000.29,0000.06,0000.23,0000.28,0000.20,23.9,03.4,0679.0,30.9
2020-07-23T02:12:00Z,00000388,00000608,0000.98,0000.78,0000.09,0000.65,0000.12,0000.02,0000.25,0000.20,0000.07,23.9,03.4,0679.0,30.9
2020-07-23T02:13:00Z,00000388,00000608,0000.46,0000.57,0000.21,0000.82,0000.35,0000.42,0000.32,0000.27,0000.31,23.9,03.3,0679.0,30.9
2020-07-23T02:14:00Z,00000388,00000608,0000.38,0000.26,0000.85,0000.36,0000.35,0000.53,0000.32,0000.26,0000.07,23.9,03.3,0679.0,30.9
2020-07-23T02:15:00Z,00000388,00000608,0001.28,0000.77,-000.10,-000.11,0000.54,0000.24,0000.15,0000.41,0000.25,23.9,03.4,0679.1,30.9
2020-07-23T02:16:00Z,00000388,00000608,0000.99,0000.68,0000.48,0000.67,0000.42,0000.49,0000.41,0000.10,0000.21,23.9,03.4,0679.1,30.9
2020-07-23T02:17:00Z,00000388,00000608,0000.75,0000.60,0000.63,0000.80,0000.44,0000.63,0000.14,0000.21,0000.18,23.9,03.3,0679.1,30.9
2020-07-23T02:18:00Z,00000388,00000608,0000.96,0001.10,0000.35,0000.39,0000.53,0000.20,0000.27,0000.19,0000.37,23.9,03.3,0679.1,30.9
2020-07-23T02:19:00Z,00000388,00000608,0001.20,0000.31,0000.36,0000.33,0000.52,0000.27,0000.44,0000.48,0000.08,23.9,03.3,0679.1,30.9
2020-07-23T02:20:00Z,00000388,00000608,0000.73,0000.50,0000.29,0001.16,0000.04,0000.33,0000.13,0000.26,0000.26,23.9,03.2,0679.1,30.9
2020-07-23T02:21:00Z,00000388,00000608,0001.26,0000.75,0000.23,0000.22,0000.13,0000.29,0000.35,0000.17,0000.07,23.9,03.3,0679.1,30.9
2020-07-23T02:22:00Z,00000388,00000608,0000.02,0000.11,0000.87,0000.00,0000.26,0000.74,0000.22,0000.27,0000.34,23.9,03.3,0679.1,30.9
2020-07-23T02:23:00Z,00000388,00000608,0001.65,0000.58,0000.36,0000.60,0000.24,0000.27,0000.28,0000.42,0000.18,23.9,03.3,0679.1,30.9
2020-07-23T02:24:00Z,00000388,00000608,0000.69,0000.28,0000.23,0000.20,0000.04,0000.09,0000.11,-000.02,-000.03,23.9,03.3,0679.1,30.9
2020-07-23T02:25:00Z,00000388,00000608,0000.14,0000.64,0000.27,0000.41,0000.54,0000.13,0000.22,0000.26,0000.19,23.9,03.3,0679.1,30.9
2020-07-23T02:26:00Z,00000388,00000608,-000.03,0000.67,0000.36,0000.54,0000.64,0000.29,0000.36,0000.05,0000.28,23.9,03.3,0679.1,30.9
2020-07-23T02:27:00Z,00000388,00000608,0001.54,0001.06,0000.22,-000.03,0000.29,0000.04,0000.26,0000.32,0000.14,23.9,03.2,0679.1,30.9
2020-07-23T02:28:00Z,00000388,00000608,0000.79,0000.38,-000.02,0001.00,0000.17,0000.31,0000.17,0000.08,0000.17,23.9,03.3,0679.1,30.9
2020-07-23T02:29:00Z,00000388,00000608,0001.92,0000.48,0000.21,0000.17,0000.37,-000.14,0000.29,0000.35,-000.02,23.9,03.2,0679.1,30.9
2020-07-23T02:30:00Z,00000388,00000608,0000.67,0000.91,0000.17,-000.02,0000.28,0000.29,0000.24,0000.20,0000.26,23.9,03.2,0679.1,30.9
2020-07-23T02:31:00Z,00000388,00000608,0000.91,0000.60,0000.61,-000.36,0000.21,0000.14,0000.37,0000.28,0000.29,23.9,03.2,0679.1,30.9
2020-07-23T02:32:00Z,00000388,00000608,0001.17,0000.21,0000.30,0000.53,0000.41,0000.21,0000.16,0000.29,0000.20,23.9,03.3,0679.1,30.9
2020-07-23T02:33:00Z,00000388,00000608,0000.37,0000.43,0000.38,0000.13,0000.23,0000.57,0000.21,0000.12,0000.01,23.9,03.3,0679.1,30.9
2020-07-23T02:34:00Z,00000388,00000608,0000.50,0000.40,0000.10,0000.87,0000.38,-000.17,0000.21,0000.45,0000.27,23.9,03.2,0679.1,30.9
2020-07-23T02:35:00Z,00000388,00000608,0000.77,0000.00,0000.58,0000.70,0000.21,0000.32,0000.22,0000.07,0000.19,23.9,03.2,0679.1,30.9
2020-07-23T02:36:00Z,00000388,00000608,-000.48,0000.45,0000.28,0000.31,-000.00,0000.11,0000.25,0000.22,0000.27,23.8,03.2,0679.0,30.9
2020-07-23T02:37:00Z,00000388,00000608,0000.99,0000.64,0000.22,-000.06,0000.21,-000.21,0000.26,0000.26,0000.17,23.8,03.2,0679.0,30.9
2020-07-23T02:38:00Z,00000388,00000608,0001.29,0000.17,-000.04,-000.18,0000.60,-000.14,0000.20,0000.10,-000.03,23.8,03.3,0679.0,30.9
2020-07-23T02:39:00Z,00000388,00000608,0001.15,0000.77,0000.38,0000.66,0000.21,0000.61,0000.32,0000.30,0000.24,23.8,03.3,0679.0,30.9
2020-07-23T02:40:00Z,00000388,00000608,-000.05,0000.67,0000.21,0000.53,0000.09,0000.43,0000.30,0000.12,0000.26,23.8,03.2,0679.0,30.9
2020-07-23T02:41:00Z,00000388,00000608,0000.62,0000.72,0000.24,0000.76,0000.33,0000.04,0000.12,0000.34,0000.19,23.8,03.2,0679.0,30.9
2020-07-23T02:42:00Z,00000388,00000608,0001.60,0000.46,0000.33,-000.03,0000.04,0000.12,0000.25,0000.23,0000.23,23.8,03.2,0679.0,30.9
2020-07-23T02:43:00Z,00000388,00000608,0001.04,0000.54,-000.09,0000.50,0000.31,0000.18,0000.30,0000.27,0000.04,23.8,03.2,0679.0,30.9
2020-07-23T02:44:00Z,00000388,00000608,0000.45,0001.11,0000.27,0000.33,0000.04,0000.38,0000.04,0000.21,0000.12,23.8,03.2,0679.0,30.9
2020-07-23T02:45:00Z,00000388,00000608,0000.82,0000.40,0000.26,0000.09,0000.44,0000.46,0000.51,0000.29,0000.33,23.8,03.3,0679.0,30.9
2020-07-23T02:46:00Z,00000388,00000608,0000.61,0000.47,0000.36,0000.60,0000.13,0000.26,0000.19,0000.06,0000.16,23.8,03.3,0679.0,30.9
2020-07-23T02:47:00Z,00000388,00000608,0001.28,0000.66,-000.10,0000.44,0000.26,0000.21,0000.01,0000.12,0000.12,23.8,03.3,0679.0,30.9
2020-07-23T02:48:00Z,00000388,00000608,0000.51,0000.15,0000.02,0000.58,0000.52,0000.51,0000.34,0000.25,0000.02,23.8,03.3,0679.0,30.9
2020-07-23T02:49:00Z,00000388,00000608,0000.74,0000.86,0000.08,0000.01,0000.46,0000.04,0000.39,0000.45,0000.45,23.8,03.3,0679.0,30.9
2020-07-23T02:50:00Z,00000388,00000608,-000.26,0000.69,0000.15,-000.03,-000.28,-000.02,0000.10,0000.17,0000.05,23.8,03.4,0679.0,30.9
2020-07-23T02:51:00Z,00000388,00000608,0001.06,0000.28,0000.55,0001.24,0000.36,-000.27,0000.22,0000.25,0000.19,23.8,03.4,0679.0,30.9
2020-07-23T02:52:00Z,00000388,00000608,0000.13,-000.01,-000.13,-000.00,0000.02,0000.31,0000.20,0000.07,0000.11,23.8,03.4,0679.0,30.9
2020-07-23T02:53:00Z,00000388,00000608,0001.52,0000.40,0000.23,0000.20,0000.05,0000.43,0000.16,0000.20,0000.26,23.8,03.4,0679.0,30.9
2020-07-23T02:54:00Z,00000388,00000608,0000.24,-000.02,-000.26,0000.83,0000.18,0000.16,0000.35,0000.31,0000.06,23.8,03.4,0679.0,30.9
2020-07-23T02:55:00Z,00000388,00000608,0001.24,0000.37,0000.09,0000.32,-000.17,0000.16,0000.17,0000.08,0000.22,23.8,03.4,0679.0,30.9
2020-07-23T02:56:00Z,00000388,00000608,0000.82,0000.18,0000.38,-000.29,0000.03,0000.60,0000.12,0000.26,0000.03,23.8,03.4,0679.0,30.9
2020-07-23T02:57:00Z,00000388,40000608,,,,,,,,,,23.9,03.5,0679.2,30.9
2020-07-23T02:58:00Z,00000388,60000608,,,,,,,,,,24.0,03.2,0678.0,30.9
2020-07-23T02:59:00Z,00000388,20000608,,,,,,,,,,24.1,03.2,0678.0,30.9
2020-07-23T03:00:00Z,00000388,20000608,,,,,,,,,,24.1,03.2,0678.0,30.9
2020-07-23T03:01:00Z,00000388,20000608,,,,,,,,,,24.1,03.2,0678.0,30.9
2020-07-23T03:02:00Z,00000388,20000608,,,,,,,,,,24.1,03.2,0678.0,30.9
2020-07-23T03:03:00Z,00000388,60000608,,,,,,,,,,24.1,03.2,0678.0,30.9
2020-07-23T03:04:00Z,00000388,40000608,0000.93,0000.90,-000.05,0001.15,-000.05,0000.06,0000.16,0000.23,0000.06,23.9,03.3,0678.9,30.9
2020-07-23T03:05:00Z,00000388,00000608,-000.07,0000.32,0000.16,0000.66,0000.31,0000.25,0000.24,0000.18,0000.08,23.9,03.3,0679.0,30.9
2020-07-23T03:06:00Z,00000388,00000608,0000.72,0000.34,0000.30,0000.60,0000.00,0000.30,0000.20,0000.07,0000.25,23.8,03.3,0678.9,30.9
2020-07-23T03:07:00Z,00000388,00000608,0000.01,0000.91,-000.04,0000.24,0000.12,0000.28,0000.24,0000.24,0000.04,23.8,03.3,0678.9,30.9
2020-07-23T03:08:00Z,00000388,00000608,0001.48,-000.00,0000.49,0000.42,0000.09,0000.65,0000.08,0000.10,0000.11,23.8,03.4,0678.9,30.9
2020-07-23T03:09:00Z,00000388,00000608,0000.96,0000.69,0000.10,0000.34,0000.10,0000.71,0000.30,0000.28,0000.19,23.8,03.4,0678.9,30.9
2020-07-23T03:10:00Z,00000388,00000608,0001.59,0000.62,0000.06,0001.51,0000.02,0000.35,0000.05,0000.19,0000.20,23.8,03.5,0678.9,30.9