Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-21 10:00:00,SystemResetWarning,0828.1,4.99,000.00,028.9,027.4,000.0,037.2,030.5,19.7,0000.0,0009.35,0003.28,0002.36
2023-09-21 10:01:00,SystemResetWarning,0828.0,4.99,000.00,028.9,027.4,000.0,037.2,030.5,19.6,0000.0,0008.98,0003.26,0002.35
2023-09-21 10:02:00,SystemResetWarning,0828.1,5.00,000.00,028.9,027.4,000.0,037.2,030.4,19.4,0000.0,0008.92,0003.28,0002.35
2023-09-21 10:03:00,SystemResetWarning,0828.1,5.02,000.00,028.9,027.4,000.0,037.2,030.4,19.5,0000.0,0008.85,0003.32,0002.37
2023-09-21 10:04:00,SystemResetWarning,0828.1,5.01,000.00,028.9,027.4,000.0,037.2,030.4,19.3,0000.0,0008.35,0003.34,0002.38
2023-09-21 10:05:00,SystemResetWarning,0828.1,5.00,000.00,028.9,027.4,000.0,037.2,030.5,19.1,0000.0,0008.74,0003.35,0002.37
2023-09-21 10:06:00,SystemResetWarning,0828.1,5.00,000.00,028.9,027.4,000.0,037.2,030.4,19.0,0000.0,0009.34,0003.35,0002.35
2023-09-21 10:07:00,SystemResetWarning,0828.0,5.00,000.00,028.9,027.4,000.0,037.3,030.5,18.9,0000.0,0009.90,0003.36,0002.34
2023-09-21 10:08:00,SystemResetWarning,0828.0,5.00,000.00,028.9,027.4,000.0,037.3,030.5,18.9,0000.0,0009.81,0003.34,0002.33
2023-09-21 10:09:00,SystemResetWarning,0827.9,5.00,000.00,028.9,027.4,000.0,037.2,030.5,18.8,0000.0,0010.23,0003.32,0002.32
2023-09-21 10:10:00,SystemResetWarning,0827.8,5.00,000.00,028.9,027.4,000.0,037.2,030.5,18.7,0000.0,0010.17,0003.28,0002.31
2023-09-21 10:11:00,SystemResetWarning,0827.8,5.01,000.00,028.9,027.4,000.0,037.3,030.5,18.6,0000.0,0010.06,0003.25,0002.30
2023-09-21 10:12:00,SystemResetWarning,0827.9,5.01,000.00,028.9,027.4,000.0,037.3,030.5,18.5,0000.0,0010.13,0003.25,0002.29
2023-09-21 10:13:00,SystemResetWarning,0827.8,5.00,000.00,028.9,027.4,000.0,037.3,030.5,18.3,0000.0,0010.10,0003.24,0002.28
2023-09-21 10:14:00,SystemResetWarning,0827.9,4.99,000.00,028.9,027.4,000.0,037.3,030.5,18.1,0000.0,0010.11,0003.21,0002.25
2023-09-21 10:15:00,SystemResetWarning,0827.9,5.00,000.00,028.9,027.4,000.0,037.3,030.5,17.9,0000.0,0010.30,0003.20,0002.26
2023-09-21 10:16:00,SystemResetWarning,0828.0,5.00,000.00,028.9,027.4,000.0,037.3,030.5,17.9,0000.0,0009.86,0003.20,0002.26
2023-09-21 10:17:00,SystemResetWarning,0828.0,5.00,000.00,028.9,027.4,000.0,037.3,030.5,18.0,0000.0,0009.10,0003.20,0002.26
2023-09-21 10:18:00,SystemResetWarning,0828.0,4.99,000.00,028.9,027.4,000.0,037.3,030.5,18.2,0000.0,0008.23,0003.18,0002.26
2023-09-21 10:19:00,SystemResetWarning,0828.1,5.00,000.00,028.9,027.4,000.0,037.3,030.5,18.3,0000.0,0007.91,0003.17,0002.26
2023-09-21 10:20:00,SystemResetWarning,0828.1,5.00,000.00,028.9,027.4,000.0,037.3,030.5,18.5,0000.0,0007.37,0003.19,0002.27
2023-09-21 10:21:00,SystemResetWarning,0828.1,5.00,000.00,028.9,027.4,000.0,037.3,030.5,18.4,0000.0,0007.98,0003.20,0002.29
2023-09-21 10:22:00,SystemResetWarning,0828.1,5.00,000.00,028.9,027.4,000.0,037.3,030.5,18.5,0000.0,0007.93,0003.19,0002.29
2023-09-21 10:23:00,SystemResetWarning,0828.1,5.01,000.00,028.9,027.4,000.0,037.3,030.5,18.4,0000.0,0007.91,0003.18,0002.27
2023-09-21 10:24:00,SystemResetWarning,0828.1,5.01,000.00,028.9,027.4,000.0,037.3,030.5,18.3,0000.0,0008.08,0003.17,0002.27
2023-09-21 10:25:00,SystemResetWarning,0828.1,4.99,000.00,028.9,027.4,000.0,037.3,030.5,18.3,0000.0,0008.11,0003.20,0002.29
2023-09-21 10:26:00,SystemResetWarning,0828.1,4.99,000.00,028.9,027.4,000.0,037.3,030.5,18.2,0000.0,0007.79,0003.21,0002.29
2023-09-21 10:27:00,SystemResetWarning,0828.1,5.01,000.00,028.9,027.4,000.0,037.3,030.5,18.2,0000.0,0007.97,0003.24,0002.30
2023-09-21 10:28:00,SystemResetWarning,0828.1,5.01,000.00,028.9,027.4,000.0,037.3,030.5,18.2,0000.0,0008.23,0003.23,0002.32
2023-09-21 10:29:00,SystemResetWarning,0828.1,5.00,000.00,028.9,027.4,000.0,037.3,030.5,18.2,0000.0,0008.90,0003.22,0002.34
2023-09-21 10:30:00,SystemResetWarning,0828.1,4.99,000.00,028.9,027.4,000.0,037.3,030.5,18.1,0000.0,0009.17,0003.26,0002.35
2023-09-21 10:31:00,SystemResetWarning,0828.1,4.99,000.00,028.9,027.4,000.0,037.3,030.5,18.1,0000.0,0009.42,0003.27,0002.37
2023-09-21 10:32:00,SystemResetWarning,0828.1,5.00,000.00,028.9,027.4,000.0,037.3,030.5,18.1,0000.0,0009.33,0003.29,0002.38
2023-09-21 10:33:00,SystemResetWarning,0828.2,5.00,000.00,028.9,027.4,000.0,037.3,030.5,18.1,0000.0,0009.26,0003.33,0002.39
2023-09-21 10:34:00,SystemResetWarning,0828.2,4.99,000.00,028.9,027.4,000.0,037.3,030.6,18.1,0000.0,0009.62,0003.37,0002.40
2023-09-21 10:35:00,SystemResetWarning,0828.2,5.00,000.00,028.9,027.4,000.0,037.3,030.6,18.2,0000.0,0009.50,0003.36,0002.41
2023-09-21 10:36:00,SystemResetWarning,0828.2,5.00,000.00,028.9,027.4,000.0,037.3,030.6,18.2,0000.0,0009.39,0003.34,0002.40
2023-09-21 10:37:00,SystemResetWarning,0828.1,5.00,000.00,028.9,027.4,000.0,037.3,030.5,18.2,0000.0,0009.67,0003.29,0002.40
2023-09-21 10:38:00,SystemResetWarning,0828.2,5.01,000.00,028.9,027.4,000.0,037.3,030.5,18.2,0000.0,0009.91,0003.26,0002.40
2023-09-21 10:39:00,SystemResetWarning,0828.2,5.00,000.00,028.9,027.4,000.0,037.3,030.5,18.2,0000.0,0009.83,0003.27,0002.40
2023-09-21 10:40:00,SystemResetWarning,0828.2,5.00,000.00,028.9,027.4,000.0,037.3,030.5,18.2,0000.0,0009.35,0003.27,0002.39
2023-09-21 10:41:00,SystemResetWarning,0828.2,5.00,000.00,028.9,027.4,000.0,037.3,030.5,18.1,0000.0,0009.02,0003.24,0002.39
2023-09-21 10:42:00,SystemResetWarning,0828.2,5.00,000.00,028.9,027.4,000.0,037.3,030.5,18.2,0000.0,0008.86,0003.23,0002.37
2023-09-21 10:43:00,SystemResetWarning,0828.2,4.99,000.00,028.9,027.5,000.0,037.3,030.5,18.2,0000.0,0008.40,0003.20,0002.37
2023-09-21 10:44:00,SystemResetWarning,0828.2,5.00,000.00,028.9,027.5,000.0,037.3,030.5,18.2,0000.0,0008.41,0003.20,0002.36
2023-09-21 10:45:00,SystemResetWarning,0828.2,5.00,000.00,028.9,027.5,000.0,037.3,030.5,18.3,0000.0,0007.95,0003.16,0002.36
2023-09-21 10:46:00,SystemResetWarning,0828.1,5.02,000.00,028.9,027.5,000.0,037.3,030.5,18.3,0000.0,0007.87,0003.20,0002.37
2023-09-21 10:47:00,SystemResetWarning,0828.2,5.00,000.00,028.9,027.4,000.0,037.3,030.5,18.3,0000.0,0007.88,0003.23,0002.36
2023-09-21 10:48:00,SystemResetWarning,0828.2,4.99,000.00,028.9,027.4,000.0,037.3,030.5,18.3,0000.0,0007.88,0003.25,0002.36
2023-09-21 10:49:00,SystemResetWarning,0828.1,5.00,000.00,028.9,027.4,000.0,037.3,030.5,18.4,0000.0,0007.47,0003.26,0002.36
2023-09-21 10:50:00,SystemResetWarning,0828.1,5.00,000.00,028.9,027.4,000.0,037.3,030.5,18.4,0000.0,0007.47,0003.24,0002.36
2023-09-21 10:51:00,SystemResetWarning,0828.1,5.01,000.00,028.9,027.4,000.0,037.3,030.4,18.4,0000.0,0007.64,0003.28,0002.36
2023-09-21 10:52:00,SystemResetWarning,0828.1,5.01,000.00,028.9,027.4,000.0,037.3,030.4,18.5,0000.0,0008.05,0003.33,0002.36
2023-09-21 10:53:00,SystemResetWarning,0828.1,5.01,000.00,028.8,027.4,000.0,037.3,030.4,18.5,0000.0,0008.12,0003.34,0002.36
2023-09-21 10:54:00,SystemResetWarning,0828.1,5.00,000.00,028.8,027.4,000.0,037.3,030.4,18.5,0000.0,0008.11,0003.35,0002.37
2023-09-21 10:55:00,SystemResetWarning,0828.2,5.00,000.00,028.8,027.4,000.0,037.3,030.4,18.5,0000.0,0007.94,0003.32,0002.37
2023-09-21 10:56:00,SystemResetWarning,0828.2,5.00,000.00,028.8,027.3,000.0,037.3,030.4,18.4,0000.0,0008.39,0003.30,0002.37
2023-09-21 10:57:00,SystemResetWarning,0828.2,5.00,000.00,028.8,027.3,000.0,037.3,030.4,18.5,0000.0,0008.38,0003.28,0002.39
2023-09-21 10:58:00,SystemResetWarning,0828.3,5.00,000.00,028.8,027.3,000.0,037.3,030.4,18.5,0000.0,0008.29,0003.26,0002.38
2023-09-21 10:59:00,SystemResetWarning,0828.3,5.00,000.00,028.8,027.3,000.0,037.3,030.4,18.4,0000.0,0008.28,0003.23,0002.38
