Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-03-01 20:00:00,,0816.4,5.02,0.00,23.0,21.5,00.0,31.7,24.6,15.4,0000.0,0002.64,0007.68,0001.83
2023-03-01 20:01:00,,0816.3,5.00,0.00,22.9,21.4,00.0,31.7,24.6,15.6,0000.0,0002.67,0007.67,0001.80
2023-03-01 20:02:00,,0816.4,5.00,0.00,22.9,21.3,00.0,31.7,24.5,15.9,0000.0,0002.67,0007.44,0001.77
2023-03-01 20:03:00,,0816.4,5.01,0.00,22.9,21.2,00.0,31.7,24.5,15.9,0000.0,0002.73,0007.57,0001.75
2023-03-01 20:04:00,,0816.3,4.99,0.00,22.9,21.1,00.0,31.7,24.5,15.9,0000.0,0002.71,0007.10,0001.73
2023-03-01 20:05:00,,0816.3,5.01,0.00,22.9,21.1,00.0,31.7,24.4,15.7,0000.0,0002.71,0006.58,0001.72
2023-03-01 20:06:00,,0816.3,4.98,0.00,22.8,21.1,00.0,31.7,24.4,15.5,0000.0,0002.64,0005.71,0001.69
2023-03-01 20:07:00,,0816.3,5.00,0.00,22.8,21.0,00.0,31.7,24.3,15.5,0000.0,0002.67,0006.35,0001.69
2023-03-01 20:08:00,,0816.3,5.01,0.00,22.8,21.3,00.0,31.7,24.4,15.5,0000.0,0002.65,0006.99,0001.68
2023-03-01 20:09:00,,0816.3,5.01,0.00,22.9,22.5,00.0,31.6,24.8,15.5,0000.0,0002.64,0008.18,0001.69
2023-03-01 20:10:00,,0816.3,4.96,0.00,23.0,23.3,00.0,31.7,24.9,15.4,0000.0,0002.70,0008.33,0001.71
2023-03-01 20:11:00,,0816.3,5.01,0.00,23.1,22.9,00.0,31.7,24.9,15.3,0000.0,0002.67,0008.22,0001.70
2023-03-01 20:12:00,,0816.3,5.00,0.00,23.0,22.5,00.0,31.7,24.8,15.0,0000.0,0002.61,0008.13,0001.70
2023-03-01 20:13:00,,0816.3,5.00,0.00,23.0,22.2,00.0,31.7,24.7,15.0,0000.0,0002.57,0008.15,0001.70
2023-03-01 20:14:00,,0816.3,4.99,0.00,23.0,21.9,00.0,31.7,24.6,15.2,0000.0,0002.54,0008.10,0001.70
2023-03-01 20:15:00,,0816.3,5.01,0.00,22.9,21.6,00.0,31.7,24.5,15.4,0000.0,0002.54,0008.00,0001.70
2023-03-01 20:16:00,,0816.3,5.00,0.00,22.9,21.5,00.0,31.7,24.5,15.5,0000.0,0002.54,0007.86,0001.69
2023-03-01 20:17:00,,0816.3,4.99,0.00,22.9,21.3,00.0,31.7,24.4,15.6,0000.0,0002.58,0008.41,0001.67
2023-03-01 20:18:00,,0816.3,5.00,0.00,22.9,21.2,00.0,31.7,24.3,15.6,0000.0,0002.58,0008.22,0001.66
2023-03-01 20:19:00,,0816.3,5.01,0.00,22.8,21.1,00.0,31.7,24.3,15.8,0000.0,0002.56,0007.85,0001.66
2023-03-01 20:20:00,,0816.3,5.00,0.00,22.8,21.1,00.0,31.7,24.3,16.0,0000.0,0002.55,0006.91,0001.64
2023-03-01 20:21:00,,0816.3,5.01,0.00,22.9,22.0,00.0,31.7,24.6,16.0,0000.0,0002.53,0007.39,0001.64
2023-03-01 20:22:00,,0816.3,4.98,0.00,23.0,23.0,00.0,31.7,24.8,16.0,0000.0,0002.56,0008.81,0001.63
2023-03-01 20:23:00,,0816.3,5.03,0.00,23.0,22.8,00.0,31.7,24.8,16.0,0000.0,0002.59,0009.43,0001.62
2023-03-01 20:24:00,,0816.3,4.99,0.00,23.0,22.3,00.0,31.7,24.6,16.0,0000.0,0002.60,0009.47,0001.61
2023-03-01 20:25:00,,0816.3,5.00,0.00,23.0,21.9,00.0,31.7,24.5,16.0,0000.0,0002.58,0009.54,0001.59
2023-03-01 20:26:00,,0816.3,5.01,0.00,22.9,21.5,00.0,31.7,24.4,16.2,0000.0,0002.58,0009.60,0001.58
2023-03-01 20:27:00,,0816.3,4.98,0.00,22.9,21.3,00.0,31.7,24.3,16.3,0000.0,0002.55,0009.55,0001.57
2023-03-01 20:28:00,,0816.3,5.00,0.00,22.8,20.9,00.0,31.7,24.2,16.1,0000.0,0002.52,0008.81,0001.56
2023-03-01 20:29:00,,0816.2,5.00,0.00,22.7,20.7,00.0,31.7,24.1,16.1,0000.0,0002.50,0008.80,0001.55
2023-03-01 20:30:00,,0816.3,5.01,0.00,22.7,20.6,00.0,31.6,24.1,16.1,0000.0,0002.44,0008.92,0001.52
2023-03-01 20:31:00,,0816.3,5.00,0.00,22.7,20.9,00.0,31.6,24.2,16.0,0000.0,0002.43,0008.91,0001.50
2023-03-01 20:32:00,,0816.3,5.00,0.00,22.8,22.2,00.0,31.6,24.5,15.9,0000.0,0002.40,0008.73,0001.48
2023-03-01 20:33:00,,0816.3,4.99,0.00,22.9,23.0,00.0,31.6,24.7,15.9,0000.0,0002.38,0007.44,0001.49
2023-03-01 20:34:00,,0816.2,4.98,0.00,22.9,22.5,00.0,31.6,24.6,16.0,0000.0,0002.36,0006.57,0001.48
2023-03-01 20:35:00,,0816.2,5.00,0.00,22.9,22.1,00.0,31.6,24.5,16.1,0000.0,0002.33,0006.40,0001.47
2023-03-01 20:36:00,,0816.2,5.00,0.00,22.8,21.7,00.0,31.6,24.4,16.0,0000.0,0002.29,0006.07,0001.48
2023-03-01 20:37:00,,0816.3,4.99,0.00,22.8,21.5,00.0,31.6,24.3,16.0,0000.0,0002.24,0005.80,0001.48
2023-03-01 20:38:00,,0816.3,5.01,0.00,22.8,21.3,00.0,31.6,24.3,16.0,0000.0,0002.25,0005.87,0001.50
2023-03-01 20:39:00,,0816.3,5.00,0.00,22.7,21.1,00.0,31.6,24.2,16.0,0000.0,0002.28,0006.41,0001.50
2023-03-01 20:40:00,,0816.3,4.99,0.00,22.7,21.0,00.0,31.6,24.2,16.0,0000.0,0002.25,0006.36,0001.50
2023-03-01 20:41:00,,0816.3,5.00,0.00,22.6,20.8,00.0,31.6,24.1,16.0,0000.0,0002.28,0006.07,0001.49
2023-03-01 20:42:00,,0816.3,5.00,0.00,22.6,20.9,00.0,31.6,24.1,16.0,0000.0,0002.28,0006.07,0001.50
2023-03-01 20:43:00,,0816.3,5.00,0.00,22.7,22.0,00.0,31.5,24.4,16.0,0000.0,0002.28,0006.97,0001.49
2023-03-01 20:44:00,,0816.3,5.00,0.00,22.8,23.0,00.0,31.5,24.7,15.9,0000.0,0002.31,0008.16,0001.50
2023-03-01 20:45:00,,0816.3,5.00,0.00,22.9,22.8,00.0,31.6,24.7,15.8,0000.0,0002.31,0008.88,0001.52
2023-03-01 20:46:00,,0816.3,5.00,0.00,22.9,22.4,00.0,31.6,24.6,15.9,0000.0,0002.28,0008.81,0001.53
2023-03-01 20:47:00,,0816.3,5.00,0.00,22.9,22.0,00.0,31.6,24.5,16.0,0000.0,0002.30,0008.86,0001.53
2023-03-01 20:48:00,,0816.3,5.00,0.00,22.8,21.6,00.0,31.6,24.4,16.0,0000.0,0002.34,0008.92,0001.53
2023-03-01 20:49:00,,0816.3,5.01,0.00,22.8,21.3,00.0,31.6,24.3,15.9,0000.0,0002.34,0009.17,0001.52
2023-03-01 20:50:00,,0816.2,5.01,0.00,22.7,21.1,00.0,31.6,24.2,15.9,0000.0,0002.34,0009.06,0001.52
2023-03-01 20:51:00,,0816.3,4.99,0.00,22.7,20.7,00.0,31.6,24.1,15.9,0000.0,0002.36,0008.99,0001.54
2023-03-01 20:52:00,,0816.3,5.01,0.00,22.6,20.6,00.0,31.5,24.0,16.1,0000.0,0002.36,0009.10,0001.55
2023-03-01 20:53:00,,0816.3,5.00,0.00,22.6,20.5,00.0,31.5,23.9,16.3,0000.0,0002.35,0009.15,0001.56
2023-03-01 20:54:00,,0816.3,5.00,0.00,22.5,20.6,00.0,31.5,23.9,16.4,0000.0,0002.32,0008.22,0001.57
2023-03-01 20:55:00,,0816.2,5.01,0.00,22.6,21.5,00.0,31.5,24.2,16.4,0000.0,0002.31,0007.21,0001.57
2023-03-01 20:56:00,,0816.3,4.98,0.00,22.7,22.6,00.0,31.5,24.5,16.1,0000.0,0002.30,0005.68,0001.56
2023-03-01 20:57:00,,0816.3,5.01,0.00,22.7,22.6,00.0,31.5,24.5,15.9,0000.0,0002.34,0006.36,0001.56
2023-03-01 20:58:00,,0816.3,5.00,0.00,22.7,22.1,00.0,31.5,24.3,15.8,0000.0,0002.38,0007.07,0001.58
2023-03-01 20:59:00,,0816.3,5.00,0.00,22.7,21.5,00.0,31.5,24.1,15.9,0000.0,0002.36,0007.11,0001.60
