Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-06 22:00:00,SystemResetWarning,0813.9,4.99,000.00,021.0,020.4,000.0,029.1,022.6,014.4,0000.0,0001.64,0000.49,0000.17
2024-05-06 22:01:00,SystemResetWarning,0814.0,5.01,000.00,021.0,020.4,000.0,029.1,022.6,014.4,0000.0,0001.67,0000.51,0000.17
2024-05-06 22:02:00,SystemResetWarning,0813.7,5.00,000.00,021.0,020.4,000.0,029.1,022.6,014.6,0000.0,0001.71,0000.55,0000.18
2024-05-06 22:03:00,SystemResetWarning,0813.6,5.01,000.00,021.0,020.4,000.0,029.1,022.6,014.4,0000.0,0001.56,0000.58,0000.19
2024-05-06 22:04:00,SystemResetWarning,0813.8,5.01,000.00,021.0,020.4,000.0,029.1,022.6,014.4,0000.0,0001.64,0000.59,0000.20
2024-05-06 22:05:00,SystemResetWarning,0813.9,5.00,000.00,021.0,020.4,000.0,029.1,022.6,014.2,0000.0,0001.67,0000.60,0000.20
2024-05-06 22:06:00,SystemResetWarning,0813.9,4.99,000.00,021.0,020.4,000.0,029.1,022.6,014.0,0000.0,0001.83,0000.64,0000.20
2024-05-06 22:07:00,SystemResetWarning,0813.7,5.00,000.00,021.0,020.5,000.0,029.1,022.7,014.0,0000.0,0002.39,0000.64,0000.20
2024-05-06 22:08:00,SystemResetWarning,0814.0,4.99,000.00,021.1,020.5,000.0,029.2,022.7,014.2,0000.0,0002.25,0000.60,0000.19
2024-05-06 22:09:00,SystemResetWarning,0813.8,4.99,000.00,021.1,020.5,000.0,029.2,022.7,014.0,0000.0,0002.30,0000.60,0000.19
2024-05-06 22:10:00,SystemResetWarning,0813.9,5.00,000.00,021.1,020.5,000.0,029.2,022.7,013.8,0000.0,0002.39,0000.58,0000.19
2024-05-06 22:11:00,SystemResetWarning,0813.9,5.00,000.00,021.1,020.5,000.0,029.2,022.7,013.9,0000.0,0003.56,0000.59,0000.20
2024-05-06 22:12:00,SystemResetWarning,0813.7,5.00,000.00,021.1,020.5,000.0,029.2,022.7,014.1,0000.0,0003.80,0000.60,0000.20
2024-05-06 22:13:00,SystemResetWarning,0813.8,5.00,000.00,021.1,020.5,000.0,029.2,022.7,014.0,0000.0,0003.80,0000.58,0000.20
2024-05-06 22:14:00,SystemResetWarning,0813.9,5.00,000.00,021.1,020.6,000.0,029.2,022.8,014.0,0000.0,0003.86,0000.59,0000.20
2024-05-06 22:15:00,SystemResetWarning,0813.9,5.00,000.00,021.1,020.6,000.0,029.2,022.8,013.9,0000.0,0003.95,0000.60,0000.18
2024-05-06 22:16:00,SystemResetWarning,0813.6,5.00,000.00,021.2,020.6,000.0,029.3,022.8,014.0,0000.0,0004.15,0000.62,0000.19
2024-05-06 22:17:00,SystemResetWarning,0813.4,5.00,000.00,021.2,020.6,000.0,029.3,022.8,014.3,0000.0,0006.64,0000.69,0000.20
2024-05-06 22:18:00,SystemResetWarning,0813.4,5.00,000.00,021.2,020.7,000.0,029.3,022.8,014.1,0000.0,0007.96,0000.83,0000.22
2024-05-06 22:19:00,SystemResetWarning,0813.5,5.00,000.00,021.2,020.7,000.0,029.3,022.9,013.7,0000.0,0008.57,0000.88,0000.23
2024-05-06 22:20:00,SystemResetWarning,0813.4,5.00,000.00,021.2,020.7,000.0,029.3,022.9,014.1,0000.0,0008.61,0000.91,0000.23
2024-05-06 22:21:00,SystemResetWarning,0813.5,5.00,000.00,021.2,020.7,000.0,029.3,022.9,013.8,0000.0,0008.56,0000.91,0000.23
2024-05-06 22:22:00,SystemResetWarning,0813.8,5.00,000.00,021.3,020.7,000.0,029.4,022.9,013.5,0000.0,0008.05,0000.88,0000.22
2024-05-06 22:23:00,SystemResetWarning,0813.9,5.00,000.00,021.3,020.7,000.0,029.4,022.9,013.8,0000.0,0007.97,0000.87,0000.22
2024-05-06 22:24:00,SystemResetWarning,0813.8,5.00,000.00,021.3,020.8,000.0,029.4,023.0,013.8,0000.0,0008.04,0000.87,0000.22
2024-05-06 22:25:00,SystemResetWarning,0813.7,5.00,000.00,021.3,020.8,000.0,029.4,023.0,013.4,0000.0,0008.04,0000.83,0000.22
2024-05-06 22:26:00,SystemResetWarning,0813.7,5.01,000.00,021.3,020.8,000.0,029.5,023.1,013.5,0000.0,0008.36,0000.82,0000.22
2024-05-06 22:27:00,SystemResetWarning,0813.6,5.01,000.00,021.3,020.8,000.0,029.5,023.1,013.5,0000.0,0009.52,0000.79,0000.21
2024-05-06 22:28:00,SystemResetWarning,0813.8,5.00,000.00,021.3,020.8,000.0,029.5,023.0,013.4,0000.0,0009.81,0000.71,0000.20
2024-05-06 22:29:00,SystemResetWarning,0814.0,4.99,000.00,021.4,020.8,000.0,029.5,023.0,013.1,0000.0,0008.69,0000.56,0000.18
2024-05-06 22:30:00,SystemResetWarning,0813.9,4.99,000.00,021.4,020.9,000.0,029.5,023.0,013.2,0000.0,0008.72,0000.50,0000.17
2024-05-06 22:31:00,SystemResetWarning,0813.7,5.00,000.00,021.4,020.9,000.0,029.5,023.1,013.2,0000.0,0008.89,0000.48,0000.17
2024-05-06 22:32:00,SystemResetWarning,0813.5,5.01,000.00,021.4,020.9,000.0,029.5,023.1,012.8,0000.0,0008.93,0000.47,0000.17
2024-05-06 22:33:00,SystemResetWarning,0813.6,5.00,000.00,021.4,020.9,000.0,029.6,023.1,012.8,0000.0,0009.00,0000.50,0000.17
2024-05-06 22:34:00,SystemResetWarning,0813.8,5.01,000.00,021.4,020.9,000.0,029.6,023.1,013.0,0000.0,0009.03,0000.53,0000.16
2024-05-06 22:35:00,SystemResetWarning,0813.7,5.01,000.00,021.4,020.9,000.0,029.6,023.1,012.6,0000.0,0009.10,0000.60,0000.16
2024-05-06 22:36:00,SystemResetWarning,0813.7,5.00,000.00,021.5,020.9,000.0,029.6,023.1,012.7,0000.0,0009.44,0000.62,0000.17
2024-05-06 22:37:00,SystemResetWarning,0813.8,4.99,000.00,021.5,020.9,000.0,029.6,023.2,012.9,0000.0,0009.34,0000.58,0000.16
2024-05-06 22:38:00,SystemResetWarning,0813.7,4.99,000.00,021.5,020.9,000.0,029.6,023.1,012.9,0000.0,0008.10,0000.58,0000.16
2024-05-06 22:39:00,SystemResetWarning,0813.5,4.99,000.00,021.5,021.0,000.0,029.6,023.2,012.7,0000.0,0005.63,0000.57,0000.16
2024-05-06 22:40:00,SystemResetWarning,0813.5,5.00,000.00,021.5,021.0,000.0,029.6,023.2,012.7,0000.0,0005.24,0000.56,0000.16
2024-05-06 22:41:00,SystemResetWarning,0813.5,5.00,000.00,021.5,021.0,000.0,029.6,023.2,012.7,0000.0,0003.90,0000.55,0000.17
2024-05-06 22:42:00,SystemResetWarning,0813.7,5.00,000.00,021.5,021.0,000.0,029.6,023.2,013.1,0000.0,0003.14,0000.54,0000.16
2024-05-06 22:43:00,SystemResetWarning,0813.8,5.00,000.00,021.6,021.0,000.0,029.7,023.2,013.0,0000.0,0003.03,0000.53,0000.16
2024-05-06 22:44:00,SystemResetWarning,0813.8,5.01,000.00,021.6,021.1,000.0,029.7,023.2,012.9,0000.0,0002.70,0000.54,0000.17
2024-05-06 22:45:00,SystemResetWarning,0813.7,5.01,000.00,021.6,021.1,000.0,029.7,023.3,013.3,0000.0,0002.58,0000.52,0000.18
2024-05-06 22:46:00,SystemResetWarning,0813.5,5.00,000.00,021.6,021.1,000.0,029.7,023.3,013.5,0000.0,0002.36,0000.44,0000.19
2024-05-06 22:47:00,SystemResetWarning,0813.5,5.00,000.00,021.6,021.1,000.0,029.7,023.3,013.3,0000.0,0002.19,0000.42,0000.19
2024-05-06 22:48:00,SystemResetWarning,0813.5,4.99,000.00,021.6,021.1,000.0,029.7,023.3,012.8,0000.0,0001.36,0000.46,0000.19
2024-05-06 22:49:00,SystemResetWarning,0813.7,5.00,000.00,021.7,021.1,000.0,029.8,023.3,012.7,0000.0,0001.37,0000.47,0000.19
2024-05-06 22:50:00,SystemResetWarning,0813.8,5.01,000.00,021.7,021.2,000.0,029.8,023.3,012.9,0000.0,0001.41,0000.50,0000.19
2024-05-06 22:51:00,SystemResetWarning,0813.8,5.00,000.00,021.7,021.2,000.0,029.8,023.4,012.9,0000.0,0001.48,0000.53,0000.20
2024-05-06 22:52:00,SystemResetWarning,0813.8,5.00,000.00,021.7,021.2,000.0,029.8,023.4,012.9,0000.0,0001.51,0000.55,0000.20
2024-05-06 22:53:00,SystemResetWarning,0813.8,5.00,000.00,021.7,021.2,000.0,029.8,023.4,012.7,0000.0,0001.56,0000.57,0000.20
2024-05-06 22:54:00,SystemResetWarning,0813.8,5.01,000.00,021.7,021.2,000.0,029.8,023.4,012.7,0000.0,0001.52,0000.56,0000.20
2024-05-06 22:55:00,SystemResetWarning,0813.6,5.01,000.00,021.7,021.2,000.0,029.9,023.5,012.4,0000.0,0001.38,0000.51,0000.19
2024-05-06 22:56:00,SystemResetWarning,0813.7,5.00,000.00,021.8,021.3,000.0,029.9,023.5,012.5,0000.0,0001.56,0000.50,0000.18
2024-05-06 22:57:00,SystemResetWarning,0813.8,5.00,000.00,021.8,021.2,000.0,029.9,023.5,012.5,0000.0,0001.47,0000.50,0000.17
2024-05-06 22:58:00,SystemResetWarning,0813.7,5.00,000.00,021.8,021.2,000.0,029.9,023.5,012.5,0000.0,0001.29,0000.49,0000.17
2024-05-06 22:59:00,SystemResetWarning,0813.6,5.00,000.00,021.8,021.2,000.0,029.9,023.5,012.5,0000.0,0001.24,0000.46,0000.17
