Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-12-21 07:00:00,SystemResetWarning,0830.0,4.99,000.00,024.2,023.4,000.0,032.7,025.5,13.3,0000.0,0002.88,0005.58,0002.07
2023-12-21 07:01:00,SystemResetWarning,0830.0,5.00,000.00,024.2,023.4,000.0,032.7,025.5,13.3,0000.0,0002.82,0005.58,0002.07
2023-12-21 07:02:00,SystemResetWarning,0830.1,5.00,000.00,024.2,023.4,000.0,032.7,025.5,13.3,0000.0,0002.76,0006.53,0002.07
2023-12-21 07:03:00,SystemResetWarning,0830.0,4.99,000.00,024.2,023.4,000.0,032.7,025.4,13.2,0000.0,0002.77,0007.49,0002.07
2023-12-21 07:04:00,SystemResetWarning,0830.0,4.99,000.00,024.2,023.4,000.0,032.7,025.4,13.2,0000.0,0002.82,0008.45,0002.10
2023-12-21 07:05:00,SystemResetWarning,0830.0,5.01,000.00,024.2,023.4,000.0,032.6,025.4,13.2,0000.0,0002.82,0010.34,0002.11
2023-12-21 07:06:00,SystemResetWarning,0830.0,5.00,000.00,024.2,023.4,000.0,032.6,025.4,13.2,0000.0,0002.80,0010.26,0002.11
2023-12-21 07:07:00,SystemResetWarning,0830.0,5.00,000.00,024.1,023.3,000.0,032.6,025.5,13.2,0000.0,0002.81,0010.17,0002.12
2023-12-21 07:08:00,SystemResetWarning,0830.0,5.00,000.00,024.1,023.3,000.0,032.6,025.5,13.2,0000.0,0002.89,0010.25,0002.13
2023-12-21 07:09:00,SystemResetWarning,0830.0,5.00,000.00,024.2,023.3,000.0,032.6,025.5,13.2,0000.0,0002.90,0010.43,0002.13
2023-12-21 07:10:00,SystemResetWarning,0830.0,5.01,000.00,024.2,023.3,000.0,032.6,025.5,13.2,0000.0,0002.85,0010.77,0002.14
2023-12-21 07:11:00,SystemResetWarning,0830.0,4.99,000.00,024.2,023.3,000.0,032.6,025.5,13.1,0000.0,0002.85,0010.87,0002.14
2023-12-21 07:12:00,SystemResetWarning,0830.1,4.99,000.00,024.2,023.3,000.0,032.6,025.5,13.1,0000.0,0002.89,0011.76,0002.16
2023-12-21 07:13:00,SystemResetWarning,0830.0,5.00,000.00,024.2,023.3,000.0,032.6,025.5,13.1,0000.0,0002.90,0011.15,0002.16
2023-12-21 07:14:00,SystemResetWarning,0830.0,5.01,000.00,024.2,023.3,000.0,032.6,025.5,13.0,0000.0,0002.91,0010.55,0002.17
2023-12-21 07:15:00,SystemResetWarning,0830.0,5.00,000.00,024.2,023.3,000.0,032.6,025.4,13.0,0000.0,0002.93,0010.01,0002.18
2023-12-21 07:16:00,SystemResetWarning,0830.0,5.00,000.00,024.1,023.3,000.0,032.5,025.3,13.2,0000.0,0002.93,0008.30,0002.19
2023-12-21 07:17:00,SystemResetWarning,0830.0,5.00,000.00,024.1,023.3,000.0,032.5,025.3,13.3,0000.0,0002.90,0007.80,0002.20
2023-12-21 07:18:00,SystemResetWarning,0829.9,5.00,000.00,024.1,023.3,000.0,032.5,025.3,13.3,0000.0,0002.89,0007.87,0002.20
2023-12-21 07:19:00,SystemResetWarning,0829.9,5.01,000.00,024.1,023.2,000.0,032.5,025.3,13.2,0000.0,0002.88,0008.01,0002.21
2023-12-21 07:20:00,SystemResetWarning,0829.9,5.01,000.00,024.1,023.2,000.0,032.5,025.3,13.2,0000.0,0002.85,0008.08,0002.22
2023-12-21 07:21:00,SystemResetWarning,0829.9,5.00,000.00,024.1,023.2,000.0,032.5,025.4,13.1,0000.0,0002.92,0008.07,0002.23
2023-12-21 07:22:00,SystemResetWarning,0829.9,5.00,000.00,024.1,023.2,000.0,032.5,025.4,13.2,0000.0,0002.98,0008.27,0002.25
2023-12-21 07:23:00,SystemResetWarning,0829.9,5.00,000.00,024.1,023.2,000.0,032.5,025.4,13.2,0000.0,0003.03,0007.46,0002.27
2023-12-21 07:24:00,SystemResetWarning,0829.9,4.99,000.00,024.1,023.2,000.0,032.5,025.5,13.1,0000.0,0003.11,0007.35,0002.31
2023-12-21 07:25:00,SystemResetWarning,0829.8,5.00,000.00,024.1,023.2,000.0,032.5,025.5,13.2,0000.0,0003.13,0007.96,0002.34
2023-12-21 07:26:00,SystemResetWarning,0829.9,5.00,000.00,024.1,023.2,000.0,032.5,025.5,13.2,0000.0,0003.15,0007.83,0002.35
2023-12-21 07:27:00,SystemResetWarning,0829.8,5.00,000.00,024.1,023.2,000.0,032.5,025.5,13.2,0000.0,0003.15,0008.12,0002.36
2023-12-21 07:28:00,SystemResetWarning,0829.8,5.00,000.00,024.1,023.2,000.0,032.5,025.5,13.2,0000.0,0003.20,0008.70,0002.39
2023-12-21 07:29:00,SystemResetWarning,0829.8,5.00,000.00,024.1,023.2,000.0,032.5,025.5,13.1,0000.0,0003.22,0009.10,0002.40
2023-12-21 07:30:00,SystemResetWarning,0829.8,5.00,000.00,024.1,023.2,000.0,032.5,025.5,13.0,0000.0,0003.23,0009.31,0002.42
2023-12-21 07:31:00,SystemResetWarning,0829.8,5.00,000.00,024.1,023.2,000.0,032.5,025.5,12.9,0000.0,0003.24,0009.48,0002.45
2023-12-21 07:32:00,SystemResetWarning,0829.8,5.00,000.00,024.2,023.2,000.0,032.5,025.5,12.9,0000.0,0003.23,0009.07,0002.48
2023-12-21 07:33:00,SystemResetWarning,0829.8,5.00,000.00,024.2,023.2,000.0,032.5,025.5,12.9,0000.0,0003.25,0009.06,0002.51
2023-12-21 07:34:00,SystemResetWarning,0829.7,5.00,000.00,024.2,023.2,000.0,032.5,025.5,13.0,0000.0,0003.25,0009.23,0002.54
2023-12-21 07:35:00,SystemResetWarning,0829.7,4.99,000.00,024.2,023.2,000.0,032.5,025.5,12.9,0000.0,0003.25,0009.18,0002.54
2023-12-21 07:36:00,SystemResetWarning,0829.8,5.00,000.00,024.2,023.2,000.0,032.5,025.5,13.0,0000.0,0003.28,0008.64,0002.55
2023-12-21 07:37:00,SystemResetWarning,0829.8,5.00,000.00,024.2,023.2,000.0,032.5,025.5,13.0,0000.0,0003.27,0008.55,0002.56
2023-12-21 07:38:00,SystemResetWarning,0829.7,5.00,000.00,024.2,023.2,000.0,032.5,025.5,13.1,0000.0,0003.27,0008.80,0002.56
2023-12-21 07:39:00,SystemResetWarning,0829.7,5.00,000.00,024.2,023.2,000.0,032.5,025.6,13.2,0000.0,0003.26,0008.43,0002.56
2023-12-21 07:40:00,SystemResetWarning,0829.7,5.00,000.00,024.2,023.2,000.0,032.5,025.5,13.2,0000.0,0003.28,0008.31,0002.56
2023-12-21 07:41:00,SystemResetWarning,0829.7,5.00,000.00,024.2,023.2,000.0,032.5,025.5,13.2,0000.0,0003.29,0008.30,0002.56
2023-12-21 07:42:00,SystemResetWarning,0829.7,5.01,000.00,024.2,023.2,000.0,032.5,025.5,13.4,0000.0,0003.30,0008.25,0002.56
2023-12-21 07:43:00,SystemResetWarning,0829.7,5.01,000.00,024.2,023.2,000.0,032.5,025.5,13.5,0000.0,0003.29,0008.39,0002.54
2023-12-21 07:44:00,SystemResetWarning,0829.7,5.00,000.00,024.2,023.2,000.0,032.5,025.5,13.5,0000.0,0003.28,0008.30,0002.53
2023-12-21 07:45:00,SystemResetWarning,0829.7,5.00,000.00,024.2,023.2,000.0,032.5,025.5,13.4,0000.0,0003.25,0007.99,0002.52
2023-12-21 07:46:00,SystemResetWarning,0829.7,4.99,000.00,024.2,023.1,000.0,032.5,025.5,13.5,0000.0,0003.24,0008.00,0002.51
2023-12-21 07:47:00,SystemResetWarning,0829.7,4.99,000.00,024.2,023.1,000.0,032.5,025.5,13.6,0000.0,0003.20,0007.93,0002.49
2023-12-21 07:48:00,SystemResetWarning,0829.7,5.00,000.00,024.2,023.1,000.0,032.5,025.5,13.5,0000.0,0003.18,0007.92,0002.46
2023-12-21 07:49:00,SystemResetWarning,0829.7,5.01,000.00,024.2,023.1,000.0,032.5,025.5,13.5,0000.0,0003.18,0007.51,0002.42
2023-12-21 07:50:00,SystemResetWarning,0829.8,5.01,000.00,024.2,023.1,000.0,032.5,025.5,13.5,0000.0,0003.15,0007.83,0002.39
2023-12-21 07:51:00,SystemResetWarning,0829.7,5.01,000.00,024.2,023.1,000.0,032.5,025.5,13.5,0000.0,0003.12,0007.81,0002.37
2023-12-21 07:52:00,SystemResetWarning,0829.8,5.00,000.00,024.2,023.1,000.0,032.5,025.5,13.5,0000.0,0003.06,0007.34,0002.32
2023-12-21 07:53:00,SystemResetWarning,0829.7,5.00,000.00,024.2,023.2,000.0,032.5,025.5,13.5,0000.0,0002.92,0007.13,0002.24
2023-12-21 07:54:00,SystemResetWarning,0829.7,5.00,000.00,024.2,023.2,000.0,032.5,025.5,13.4,0000.0,0002.82,0006.85,0002.16
2023-12-21 07:55:00,SystemResetWarning,0829.7,5.00,000.00,024.2,023.2,000.0,032.5,025.5,13.4,0000.0,0002.74,0007.59,0002.10
2023-12-21 07:56:00,SystemResetWarning,0829.8,4.99,000.00,024.2,023.2,000.0,032.5,025.5,13.5,0000.0,0002.65,0007.56,0002.01
2023-12-21 07:57:00,SystemResetWarning,0829.7,5.00,000.00,024.2,023.2,000.0,032.5,025.5,13.4,0000.0,0002.52,0007.41,0001.92
2023-12-21 07:58:00,SystemResetWarning,0829.8,5.00,000.00,024.2,023.2,000.0,032.5,025.5,13.5,0000.0,0002.44,0007.33,0001.84
2023-12-21 07:59:00,SystemResetWarning,0829.8,5.00,000.00,024.2,023.2,000.0,032.5,025.5,13.4,0000.0,0002.35,0007.42,0001.78
