Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-01 06:00:00,SystemResetWarning,0817.5,4.99,000.00,022.1,021.1,000.0,030.7,023.9,25.0,0000.0,0002.61,0001.16,0000.78
2024-04-01 06:01:00,SystemResetWarning,0817.4,5.00,000.00,022.1,021.1,000.0,030.7,023.9,25.1,0000.0,0002.56,0001.15,0000.79
2024-04-01 06:02:00,SystemResetWarning,0817.4,5.01,000.00,022.1,021.1,000.0,030.7,023.9,25.2,0000.0,0002.54,0001.14,0000.80
2024-04-01 06:03:00,SystemResetWarning,0817.4,5.01,000.00,022.1,021.1,000.0,030.7,023.9,25.2,0000.0,0002.78,0001.13,0000.81
2024-04-01 06:04:00,SystemResetWarning,0817.4,5.00,000.00,022.1,021.2,000.0,030.7,023.9,25.1,0000.0,0002.89,0001.16,0000.81
2024-04-01 06:05:00,SystemResetWarning,0817.4,4.99,000.00,022.0,021.2,000.0,030.7,023.9,25.0,0000.0,0003.14,0001.27,0000.82
2024-04-01 06:06:00,SystemResetWarning,0817.4,5.00,000.00,022.0,021.1,000.0,030.7,023.9,24.9,0000.0,0003.00,0001.22,0000.82
2024-04-01 06:07:00,SystemResetWarning,0817.3,4.99,000.00,022.0,021.1,000.0,030.7,023.9,24.9,0000.0,0002.96,0001.23,0000.81
2024-04-01 06:08:00,SystemResetWarning,0817.3,5.00,000.00,022.0,021.1,000.0,030.7,023.9,25.0,0000.0,0002.89,0001.26,0000.81
2024-04-01 06:09:00,SystemResetWarning,0817.3,5.00,000.00,022.0,021.1,000.0,030.7,023.9,25.0,0000.0,0003.36,0001.31,0000.81
2024-04-01 06:10:00,SystemResetWarning,0817.4,5.00,000.00,022.0,021.1,000.0,030.7,023.9,24.9,0000.0,0004.57,0001.31,0000.81
2024-04-01 06:11:00,SystemResetWarning,0817.4,5.00,000.00,022.0,021.2,000.0,030.7,023.9,24.8,0000.0,0004.56,0001.31,0000.82
2024-04-01 06:12:00,SystemResetWarning,0817.4,5.00,000.00,022.0,021.2,000.0,030.7,023.9,24.7,0000.0,0004.75,0001.37,0000.83
2024-04-01 06:13:00,SystemResetWarning,0817.4,5.01,000.00,022.0,021.2,000.0,030.6,023.9,24.7,0000.0,0004.81,0001.39,0000.83
2024-04-01 06:14:00,SystemResetWarning,0817.4,5.00,000.00,022.0,021.2,000.0,030.7,023.9,24.8,0000.0,0004.57,0001.39,0000.83
2024-04-01 06:15:00,SystemResetWarning,0817.4,4.99,000.00,022.0,021.2,000.0,030.6,023.9,24.9,0000.0,0004.66,0001.38,0000.83
2024-04-01 06:16:00,SystemResetWarning,0817.4,4.99,000.00,022.0,021.2,000.0,030.6,023.9,25.0,0000.0,0004.74,0001.30,0000.83
2024-04-01 06:17:00,SystemResetWarning,0817.4,5.00,000.00,022.0,021.2,000.0,030.6,023.9,25.1,0000.0,0004.79,0001.31,0000.84
2024-04-01 06:18:00,SystemResetWarning,0817.5,5.00,000.00,022.0,021.2,000.0,030.6,023.9,25.0,0000.0,0004.67,0001.28,0000.84
2024-04-01 06:19:00,SystemResetWarning,0817.5,5.01,000.00,022.0,021.2,000.0,030.6,023.9,25.1,0000.0,0004.48,0001.25,0000.85
2024-04-01 06:20:00,SystemResetWarning,0817.6,5.01,000.00,022.0,021.2,000.0,030.6,023.9,25.1,0000.0,0003.93,0001.23,0000.86
2024-04-01 06:21:00,SystemResetWarning,0817.6,5.00,000.00,022.0,021.2,000.0,030.6,023.9,25.1,0000.0,0002.71,0001.25,0000.87
2024-04-01 06:22:00,SystemResetWarning,0817.6,4.99,000.00,022.0,021.2,000.0,030.6,023.9,25.0,0000.0,0003.83,0001.27,0000.87
2024-04-01 06:23:00,SystemResetWarning,0817.8,4.99,000.00,022.0,021.2,000.0,030.6,023.9,25.0,0000.0,0005.33,0001.24,0000.87
2024-04-01 06:24:00,SystemResetWarning,0817.8,5.01,000.00,022.0,021.2,000.0,030.6,023.9,25.1,0000.0,0005.31,0001.24,0000.87
2024-04-01 06:25:00,SystemResetWarning,0817.8,5.01,000.00,022.0,021.2,000.0,030.6,023.9,25.1,0000.0,0006.46,0001.24,0000.86
2024-04-01 06:26:00,SystemResetWarning,0817.8,4.99,000.00,022.0,021.2,000.0,030.6,023.9,25.1,0000.0,0006.33,0001.23,0000.87
2024-04-01 06:27:00,SystemResetWarning,0817.7,4.98,000.00,022.0,021.2,000.0,030.6,023.9,25.1,0000.0,0005.99,0001.24,0000.87
2024-04-01 06:28:00,SystemResetWarning,0817.6,5.00,000.00,022.0,021.2,000.0,030.6,023.8,25.1,0000.0,0006.03,0001.25,0000.87
2024-04-01 06:29:00,SystemResetWarning,0817.6,5.01,000.00,022.0,021.2,000.0,030.6,023.8,25.1,0000.0,0006.12,0001.28,0000.88
2024-04-01 06:30:00,SystemResetWarning,0817.6,5.01,000.00,022.0,021.2,000.0,030.6,023.8,25.2,0000.0,0006.15,0001.30,0000.89
2024-04-01 06:31:00,SystemResetWarning,0817.6,5.00,000.00,022.0,021.2,000.0,030.6,023.8,25.3,0000.0,0006.09,0001.29,0000.90
2024-04-01 06:32:00,SystemResetWarning,0817.6,4.99,000.00,022.0,021.2,000.0,030.6,023.8,25.3,0000.0,0006.07,0001.28,0000.90
2024-04-01 06:33:00,SystemResetWarning,0817.6,5.00,000.00,022.0,021.2,000.0,030.6,023.8,25.4,0000.0,0005.08,0001.23,0000.88
2024-04-01 06:34:00,SystemResetWarning,0817.6,5.00,000.00,022.0,021.2,000.0,030.6,023.8,25.4,0000.0,0004.70,0001.21,0000.88
2024-04-01 06:35:00,SystemResetWarning,0817.6,5.00,000.00,022.0,021.2,000.0,030.6,023.8,25.4,0000.0,0004.20,0001.20,0000.88
2024-04-01 06:36:00,SystemResetWarning,0817.6,5.00,000.00,022.0,021.2,000.0,030.6,023.8,25.5,0000.0,0003.34,0001.18,0000.88
2024-04-01 06:37:00,SystemResetWarning,0817.7,5.02,000.00,022.0,021.2,000.0,030.6,023.8,25.6,0000.0,0003.62,0001.15,0000.86
2024-04-01 06:38:00,SystemResetWarning,0817.8,4.99,000.00,022.0,021.1,000.0,030.6,023.8,25.7,0000.0,0003.56,0001.12,0000.85
2024-04-01 06:39:00,SystemResetWarning,0817.8,4.99,000.00,022.0,021.1,000.0,030.6,023.8,25.7,0000.0,0003.66,0001.13,0000.83
2024-04-01 06:40:00,SystemResetWarning,0817.8,4.99,000.00,022.0,021.1,000.0,030.6,023.8,25.9,0000.0,0003.84,0001.15,0000.82
2024-04-01 06:41:00,SystemResetWarning,0817.9,5.00,000.00,022.0,021.1,000.0,030.6,023.8,25.9,0000.0,0003.85,0001.12,0000.81
2024-04-01 06:42:00,SystemResetWarning,0818.0,5.02,000.00,022.0,021.1,000.0,030.6,023.8,25.9,0000.0,0003.77,0001.08,0000.79
2024-04-01 06:43:00,SystemResetWarning,0818.0,5.00,000.00,022.0,021.2,000.0,030.6,023.8,25.9,0000.0,0003.72,0001.06,0000.77
2024-04-01 06:44:00,SystemResetWarning,0818.0,4.99,000.00,022.0,021.2,000.0,030.6,023.8,25.9,0000.0,0003.77,0001.07,0000.78
2024-04-01 06:45:00,SystemResetWarning,0818.1,5.00,000.00,022.0,021.2,000.0,030.5,023.8,25.9,0000.0,0002.93,0001.07,0000.78
2024-04-01 06:46:00,SystemResetWarning,0818.2,5.01,000.00,022.0,021.2,000.0,030.6,023.8,26.0,0000.0,0002.66,0001.08,0000.78
2024-04-01 06:47:00,SystemResetWarning,0818.3,4.99,000.00,022.0,021.2,000.0,030.6,023.8,26.0,0000.0,0002.66,0001.08,0000.78
2024-04-01 06:48:00,SystemResetWarning,0818.3,4.99,000.00,022.0,021.2,000.0,030.6,023.8,26.1,0000.0,0002.17,0001.12,0000.78
2024-04-01 06:49:00,SystemResetWarning,0818.3,5.00,000.00,022.0,021.2,000.0,030.6,023.8,26.1,0000.0,0002.40,0001.16,0000.79
2024-04-01 06:50:00,SystemResetWarning,0818.4,5.01,000.00,022.0,021.2,000.0,030.5,023.8,26.0,0000.0,0002.38,0001.16,0000.81
2024-04-01 06:51:00,SystemResetWarning,0818.3,5.00,000.00,022.0,021.2,000.0,030.6,023.8,26.0,0000.0,0002.10,0001.13,0000.82
2024-04-01 06:52:00,SystemResetWarning,0818.3,5.00,000.00,022.0,021.2,000.0,030.6,023.8,26.1,0000.0,0002.08,0001.14,0000.83
2024-04-01 06:53:00,SystemResetWarning,0818.3,4.99,000.00,021.9,021.2,000.0,030.5,023.8,26.1,0000.0,0002.14,0001.15,0000.84
2024-04-01 06:54:00,SystemResetWarning,0818.3,4.99,000.00,021.9,021.2,000.0,030.5,023.8,26.1,0000.0,0002.23,0001.18,0000.85
2024-04-01 06:55:00,SystemResetWarning,0818.3,5.00,000.00,022.0,021.2,000.0,030.5,023.8,26.1,0000.0,0002.22,0001.18,0000.85
2024-04-01 06:56:00,SystemResetWarning,0818.3,5.00,000.00,021.9,021.2,000.0,030.5,023.8,26.2,0000.0,0002.20,0001.18,0000.86
2024-04-01 06:57:00,SystemResetWarning,0818.3,5.00,000.00,021.9,021.1,000.0,030.5,023.8,26.2,0000.0,0002.33,0001.21,0000.86
2024-04-01 06:58:00,SystemResetWarning,0818.3,5.00,000.00,021.9,021.1,000.0,030.5,023.8,26.2,0000.0,0002.35,0001.22,0000.87
2024-04-01 06:59:00,SystemResetWarning,0818.3,5.02,000.00,021.9,021.1,000.0,030.5,023.8,26.2,0000.0,0002.27,0001.23,0000.89
