Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-03 23:00:00,SystemResetWarning,0829.8,4.99,000.00,028.6,026.9,000.0,036.9,030.3,21.2,0000.0,0012.74,0004.91,0004.36
2023-07-03 23:01:00,SystemResetWarning,0829.8,5.02,000.00,028.7,027.2,000.0,037.0,030.4,20.3,0000.0,0012.81,0004.93,0004.37
2023-07-03 23:02:00,SystemResetWarning,0829.8,5.01,000.00,028.7,027.5,000.0,037.0,030.5,18.8,0000.0,0012.37,0004.95,0004.35
2023-07-03 23:03:00,SystemResetWarning,0829.7,4.97,000.00,028.8,026.5,000.0,036.9,030.4,19.4,0000.0,0012.06,0004.97,0004.34
2023-07-03 23:04:00,SystemResetWarning,0829.8,5.01,000.00,028.7,024.9,000.0,036.8,030.2,19.3,0000.0,0011.92,0004.98,0004.34
2023-07-03 23:05:00,SystemResetWarning,0829.8,5.01,000.00,028.6,024.9,000.0,036.8,030.1,18.4,0000.0,0012.02,0004.99,0004.34
2023-07-03 23:06:00,SystemResetWarning,0829.7,5.00,000.00,028.6,025.3,000.0,036.8,030.0,18.6,0000.0,0011.99,0004.95,0004.32
2023-07-03 23:07:00,SystemResetWarning,0829.7,4.99,000.00,028.6,025.8,000.0,036.9,030.1,18.0,0000.0,0011.76,0004.93,0004.30
2023-07-03 23:08:00,SystemResetWarning,0829.8,5.00,000.00,028.6,026.2,000.0,036.9,030.2,18.6,0000.0,0011.83,0004.92,0004.31
2023-07-03 23:09:00,SystemResetWarning,0829.7,5.01,000.00,028.6,026.6,000.0,036.9,030.3,19.3,0000.0,0011.09,0004.92,0004.32
2023-07-03 23:10:00,SystemResetWarning,0829.8,5.00,000.00,028.7,027.0,000.0,037.0,030.4,19.4,0000.0,0011.85,0004.96,0004.34
2023-07-03 23:11:00,SystemResetWarning,0829.7,4.99,000.00,028.7,027.3,000.0,037.0,030.5,20.2,0000.0,0011.87,0004.94,0004.34
2023-07-03 23:12:00,SystemResetWarning,0829.7,4.99,000.00,028.8,027.6,000.0,037.0,030.6,18.9,0000.0,0011.80,0004.90,0004.33
2023-07-03 23:13:00,SystemResetWarning,0829.7,4.99,000.00,028.8,026.9,000.0,037.0,030.5,19.6,0000.0,0011.56,0004.86,0004.31
2023-07-03 23:14:00,SystemResetWarning,0829.7,5.00,000.00,028.8,025.2,000.0,036.9,030.3,19.4,0000.0,0011.22,0004.83,0004.31
2023-07-03 23:15:00,SystemResetWarning,0829.7,5.01,000.00,028.7,024.9,000.0,036.8,030.2,20.8,0000.0,0010.94,0004.81,0004.32
2023-07-03 23:16:00,SystemResetWarning,0829.7,5.01,000.00,028.7,025.3,000.0,036.9,030.1,21.9,0000.0,0011.31,0004.78,0004.31
2023-07-03 23:17:00,SystemResetWarning,0829.7,4.99,000.00,028.6,025.7,000.0,036.9,030.1,21.7,0000.0,0011.39,0004.79,0004.31
2023-07-03 23:18:00,SystemResetWarning,0829.7,4.99,000.00,028.6,026.2,000.0,036.9,030.2,20.9,0000.0,0011.31,0004.80,0004.32
2023-07-03 23:19:00,SystemResetWarning,0829.7,5.00,000.00,028.7,026.7,000.0,037.0,030.3,20.5,0000.0,0010.78,0004.80,0004.33
2023-07-03 23:20:00,SystemResetWarning,0829.7,5.01,000.00,028.7,027.0,000.0,037.0,030.4,20.4,0000.0,0011.45,0004.79,0004.32
2023-07-03 23:21:00,SystemResetWarning,0829.7,4.99,000.00,028.8,027.4,000.0,037.0,030.5,20.4,0000.0,0011.26,0004.77,0004.32
2023-07-03 23:22:00,SystemResetWarning,0829.7,4.99,000.00,028.8,027.5,000.0,037.1,030.6,20.2,0000.0,0011.42,0004.80,0004.33
2023-07-03 23:23:00,SystemResetWarning,0829.7,5.00,000.00,028.8,026.1,000.0,037.0,030.3,20.7,0000.0,0011.38,0004.84,0004.34
2023-07-03 23:24:00,SystemResetWarning,0829.7,5.01,000.00,028.7,024.8,000.0,036.9,030.1,20.0,0000.0,0011.38,0004.84,0004.35
2023-07-03 23:25:00,SystemResetWarning,0829.7,5.01,000.00,028.7,025.0,000.0,036.8,030.0,20.3,0000.0,0011.45,0004.84,0004.36
2023-07-03 23:26:00,SystemResetWarning,0829.7,5.00,000.00,028.6,025.4,000.0,036.9,030.0,20.0,0000.0,0011.91,0004.84,0004.36
2023-07-03 23:27:00,SystemResetWarning,0829.7,5.00,000.00,028.6,025.8,000.0,036.9,030.1,19.6,0000.0,0011.67,0004.86,0004.37
2023-07-03 23:28:00,SystemResetWarning,0829.7,4.99,000.00,028.6,026.3,000.0,036.9,030.2,19.7,0000.8,0011.69,0004.90,0004.38
2023-07-03 23:29:00,SystemResetWarning,0829.7,5.00,000.00,028.6,026.7,000.0,037.0,030.3,20.1,0000.1,0012.42,0004.90,0004.39
2023-07-03 23:30:00,SystemResetWarning,0829.7,5.02,000.00,028.7,027.1,000.0,037.0,030.4,19.6,0000.0,0012.26,0004.93,0004.40
2023-07-03 23:31:00,SystemResetWarning,0829.7,5.00,000.00,028.8,027.4,000.0,037.1,030.5,19.8,0000.0,0011.91,0004.93,0004.41
2023-07-03 23:32:00,SystemResetWarning,0829.7,4.98,000.00,028.8,027.0,000.0,037.0,030.5,20.2,0000.5,0011.71,0004.96,0004.41
2023-07-03 23:33:00,SystemResetWarning,0829.7,5.01,000.00,028.8,025.3,000.0,036.9,030.3,20.4,0000.4,0011.19,0004.98,0004.41
2023-07-03 23:34:00,SystemResetWarning,0829.7,5.01,000.00,028.7,024.7,000.0,036.8,030.1,20.8,0000.0,0011.10,0004.96,0004.41
2023-07-03 23:35:00,SystemResetWarning,0829.7,5.02,000.00,028.6,025.1,000.0,036.8,030.0,21.0,0000.0,0011.05,0004.95,0004.41
2023-07-03 23:36:00,SystemResetWarning,0829.7,5.00,000.00,028.6,025.5,000.0,036.9,030.0,21.0,0000.0,0010.96,0004.96,0004.41
2023-07-03 23:37:00,SystemResetWarning,0829.7,5.00,000.00,028.6,026.0,000.0,036.9,030.1,20.8,0000.0,0010.48,0004.96,0004.43
2023-07-03 23:38:00,SystemResetWarning,0829.7,5.00,000.00,028.6,026.4,000.0,036.9,030.2,20.5,0000.0,0010.67,0004.99,0004.44
2023-07-03 23:39:00,SystemResetWarning,0829.7,4.99,000.00,028.7,026.8,000.0,037.0,030.3,21.4,0000.0,0011.14,0004.98,0004.44
2023-07-03 23:40:00,SystemResetWarning,0829.7,5.00,000.00,028.7,027.2,000.0,037.0,030.4,21.5,0000.0,0011.01,0005.00,0004.44
2023-07-03 23:41:00,SystemResetWarning,0829.7,5.00,000.00,028.8,027.5,000.0,037.0,030.5,20.8,0000.0,0011.30,0005.02,0004.44
2023-07-03 23:42:00,SystemResetWarning,0829.7,5.00,000.00,028.8,027.2,000.0,037.0,030.5,21.2,0000.0,0010.96,0005.01,0004.43
2023-07-03 23:43:00,SystemResetWarning,0829.7,5.00,000.00,028.8,025.5,000.0,036.9,030.3,20.8,0000.0,0010.89,0005.01,0004.44
2023-07-03 23:44:00,SystemResetWarning,0829.7,5.01,000.00,028.7,024.6,000.0,036.8,030.1,20.9,0000.0,0010.86,0004.96,0004.44
2023-07-03 23:45:00,SystemResetWarning,0829.7,5.01,000.00,028.6,024.9,000.0,036.8,030.0,21.4,0000.0,0011.16,0004.96,0004.45
2023-07-03 23:46:00,SystemResetWarning,0829.7,5.00,000.00,028.6,025.4,000.0,036.9,030.0,21.5,0000.0,0011.82,0004.95,0004.45
2023-07-03 23:47:00,SystemResetWarning,0829.7,5.00,000.00,028.6,025.9,000.0,036.9,030.1,22.7,0000.0,0013.21,0004.93,0004.45
2023-07-03 23:48:00,SystemResetWarning,0829.7,5.00,000.00,028.6,026.3,000.0,036.9,030.2,22.5,0000.0,0013.93,0004.95,0004.46
2023-07-03 23:49:00,SystemResetWarning,0829.7,5.00,000.00,028.6,026.8,000.0,037.0,030.3,22.5,0000.0,0014.13,0004.96,0004.45
2023-07-03 23:50:00,SystemResetWarning,0829.7,4.98,000.00,028.7,027.1,000.0,037.0,030.4,21.5,0000.0,0013.98,0004.95,0004.46
2023-07-03 23:51:00,SystemResetWarning,0829.7,5.02,000.00,028.8,027.4,000.0,037.0,030.5,21.4,0000.0,0013.80,0004.95,0004.46
2023-07-03 23:52:00,SystemResetWarning,0829.7,5.00,000.00,028.8,027.4,000.0,037.0,030.5,21.5,0000.0,0013.56,0004.93,0004.47
2023-07-03 23:53:00,SystemResetWarning,0829.7,4.98,000.00,028.8,025.8,000.0,036.9,030.3,21.0,0000.0,0014.50,0004.93,0004.47
2023-07-03 23:54:00,SystemResetWarning,0829.6,5.02,000.00,028.7,024.7,000.0,036.9,030.2,21.2,0000.0,0015.31,0004.96,0004.47
2023-07-03 23:55:00,SystemResetWarning,0829.5,5.00,000.00,028.6,024.9,000.0,036.8,030.1,22.1,0000.0,0015.94,0005.00,0004.47
2023-07-03 23:56:00,SystemResetWarning,0829.4,5.00,000.00,028.6,025.3,000.0,036.9,030.0,22.6,0000.0,0016.03,0005.04,0004.47
2023-07-03 23:57:00,SystemResetWarning,0829.4,4.99,000.00,028.6,025.8,000.0,036.9,030.1,22.7,0000.0,0015.65,0005.06,0004.47
2023-07-03 23:58:00,SystemResetWarning,0829.3,5.00,000.00,028.6,026.2,000.0,037.0,030.2,21.9,0000.0,0014.37,0005.08,0004.47
2023-07-03 23:59:00,SystemResetWarning,0829.4,5.00,000.00,028.6,026.7,000.0,037.0,030.3,22.8,0000.0,0013.78,0005.07,0004.46
