Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-19 13:00:00,,0827.2,5.00,0.00,29.7,27.5,00.0,38.4,31.4,24.2,0000.0,0013.49,0004.96,0003.47
2022-07-19 13:01:00,,0827.4,5.01,0.00,29.6,27.6,00.0,38.4,31.4,23.7,0000.0,0013.23,0004.97,0003.47
2022-07-19 13:02:00,,0827.2,5.00,0.00,29.6,27.8,00.0,38.4,31.4,23.8,0000.0,0012.80,0004.99,0003.47
2022-07-19 13:03:00,,0827.3,5.00,0.00,29.6,28.0,00.0,38.4,31.5,23.9,0000.0,0012.17,0005.01,0003.47
2022-07-19 13:04:00,,0827.3,5.00,0.00,29.6,28.1,00.0,38.4,31.5,24.0,0000.0,0011.49,0004.92,0003.46
2022-07-19 13:05:00,,0827.3,5.01,0.00,29.7,28.3,00.0,38.4,31.6,23.8,0000.0,0011.62,0004.91,0003.45
2022-07-19 13:06:00,,0827.4,4.98,0.00,29.7,28.4,00.0,38.4,31.6,23.6,0000.0,0011.77,0004.90,0003.45
2022-07-19 13:07:00,,0827.4,5.01,0.00,29.7,28.5,00.0,38.4,31.6,23.6,0000.0,0011.91,0004.94,0003.45
2022-07-19 13:08:00,,0827.4,5.01,0.00,29.7,28.6,00.0,38.4,31.7,23.5,0000.0,0012.04,0004.96,0003.45
2022-07-19 13:09:00,,0827.4,4.99,0.00,29.8,28.7,00.0,38.5,31.7,23.4,0000.0,0012.38,0005.01,0003.44
2022-07-19 13:10:00,,0827.4,5.00,0.00,29.8,28.7,00.0,38.5,31.8,23.4,0000.0,0012.12,0004.98,0003.43
2022-07-19 13:11:00,,0827.4,4.99,0.00,29.8,28.0,00.0,38.4,31.7,23.7,0000.0,0012.08,0005.01,0003.42
2022-07-19 13:12:00,,0827.4,5.01,0.00,29.8,27.5,00.0,38.4,31.6,23.8,0000.0,0011.95,0005.00,0003.41
2022-07-19 13:13:00,,0827.4,5.00,0.00,29.8,27.4,00.0,38.4,31.6,23.5,0000.0,0011.95,0004.97,0003.40
2022-07-19 13:14:00,,0827.3,4.99,0.00,29.7,27.5,00.0,38.4,31.4,23.4,0000.0,0012.04,0004.94,0003.38
2022-07-19 13:15:00,,0827.3,5.00,0.00,29.7,27.7,00.0,38.4,31.4,23.4,0000.0,0012.53,0004.95,0003.38
2022-07-19 13:16:00,,0827.3,5.00,0.00,29.7,27.8,00.0,38.4,31.5,23.4,0000.0,0012.58,0004.96,0003.38
2022-07-19 13:17:00,,0827.3,5.00,0.00,29.7,28.0,00.0,38.4,31.5,23.2,0000.0,0012.68,0005.03,0003.37
2022-07-19 13:18:00,,0827.3,5.01,0.00,29.7,28.2,00.0,38.4,31.5,23.0,0000.0,0012.40,0005.04,0003.38
2022-07-19 13:19:00,,0827.4,5.00,0.00,29.7,28.3,00.0,38.4,31.6,23.0,0000.0,0012.20,0005.01,0003.39
2022-07-19 13:20:00,,0827.4,4.99,0.00,29.7,28.4,00.0,38.4,31.6,23.1,0000.0,0011.86,0004.94,0003.39
2022-07-19 13:21:00,,0827.4,5.00,0.00,29.7,28.5,00.0,38.4,31.7,22.8,0000.0,0011.92,0004.95,0003.39
2022-07-19 13:22:00,,0827.4,5.01,0.00,29.8,28.7,00.0,38.5,31.7,23.0,0000.0,0012.53,0005.02,0003.40
2022-07-19 13:23:00,,0827.4,5.00,0.00,29.8,28.7,00.0,38.5,31.8,22.8,0000.0,0012.89,0005.02,0003.40
2022-07-19 13:24:00,,0827.4,5.00,0.00,29.8,28.3,00.0,38.4,31.7,23.0,0000.0,0013.05,0005.02,0003.40
2022-07-19 13:25:00,,0827.4,5.00,0.00,29.8,27.7,00.0,38.4,31.7,22.9,0000.0,0012.95,0005.00,0003.41
2022-07-19 13:26:00,,0827.5,4.99,0.00,29.8,27.5,00.0,38.4,31.6,22.9,0000.0,0012.62,0004.99,0003.40
2022-07-19 13:27:00,,0827.5,5.00,0.00,29.7,27.6,00.0,38.4,31.5,23.1,0000.0,0012.48,0004.98,0003.40
2022-07-19 13:28:00,,0827.5,5.00,0.00,29.7,27.7,00.0,38.4,31.4,23.3,0000.0,0012.34,0004.97,0003.40
2022-07-19 13:29:00,,0827.5,5.01,0.00,29.7,27.9,00.0,38.4,31.5,23.2,0000.0,0011.91,0004.95,0003.40
2022-07-19 13:30:00,,0827.5,4.99,0.00,29.7,28.0,00.0,38.4,31.5,23.6,0000.0,0011.93,0004.98,0003.41
2022-07-19 13:31:00,,0827.5,5.01,0.00,29.7,28.2,00.0,38.4,31.6,23.8,0000.0,0011.95,0005.00,0003.43
2022-07-19 13:32:00,,0827.6,5.00,0.00,29.7,28.3,00.0,38.4,31.6,24.0,0000.0,0012.27,0005.07,0003.44
2022-07-19 13:33:00,,0827.6,5.00,0.00,29.7,28.5,00.0,38.4,31.7,24.1,0000.0,0012.36,0005.03,0003.46
2022-07-19 13:34:00,,0827.6,5.00,0.00,29.8,28.6,00.0,38.5,31.7,23.9,0000.0,0012.87,0005.02,0003.47
2022-07-19 13:35:00,,0827.6,4.99,0.00,29.8,28.6,00.0,38.4,31.7,23.3,0000.0,0012.47,0004.97,0003.49
2022-07-19 13:36:00,,0827.6,5.00,0.00,29.8,27.9,00.0,38.4,31.7,23.5,0000.0,0012.25,0004.96,0003.50
2022-07-19 13:37:00,,0827.5,5.01,0.00,29.8,27.4,00.0,38.3,31.6,23.7,0000.0,0012.07,0004.96,0003.52
2022-07-19 13:38:00,,0827.6,5.00,0.00,29.7,27.4,00.0,38.4,31.5,23.8,0000.0,0012.25,0004.97,0003.55
2022-07-19 13:39:00,,0827.6,5.00,0.00,29.7,27.5,00.0,38.4,31.4,23.3,0000.0,0012.26,0004.93,0003.56
2022-07-19 13:40:00,,0827.6,5.00,0.00,29.6,27.6,00.0,38.4,31.4,23.2,0000.0,0012.67,0004.90,0003.56
2022-07-19 13:41:00,,0827.6,5.00,0.00,29.6,27.8,00.0,38.4,31.4,23.1,0000.0,0013.00,0004.92,0003.57
2022-07-19 13:42:00,,0827.6,5.00,0.00,29.6,28.0,00.0,38.4,31.5,23.1,0000.0,0013.53,0004.92,0003.57
2022-07-19 13:43:00,,0827.6,5.01,0.00,29.6,28.1,00.0,38.4,31.5,22.9,0000.0,0013.46,0004.89,0003.59
2022-07-19 13:44:00,,0827.6,4.99,0.00,29.7,28.3,00.0,38.4,31.6,22.9,0000.0,0013.22,0004.88,0003.60
2022-07-19 13:45:00,,0827.6,5.01,0.00,29.7,28.4,00.0,38.4,31.6,23.1,0000.0,0012.56,0004.89,0003.63
2022-07-19 13:46:00,,0827.6,4.99,0.00,29.7,28.5,00.0,38.4,31.7,22.9,0000.0,0012.87,0004.98,0003.64
2022-07-19 13:47:00,,0827.6,5.01,0.00,29.8,28.6,00.0,38.4,31.7,22.9,0000.0,0012.97,0005.02,0003.66
2022-07-19 13:48:00,,0827.6,5.00,0.00,29.8,28.2,00.0,38.4,31.7,22.6,0000.0,0013.13,0005.04,0003.68
2022-07-19 13:49:00,,0827.6,5.00,0.00,29.8,27.5,00.0,38.3,31.6,22.9,0000.0,0013.09,0005.08,0003.69
2022-07-19 13:50:00,,0827.6,4.99,0.00,29.7,27.4,00.0,38.3,31.5,22.7,0000.0,0013.49,0005.08,0003.70
2022-07-19 13:51:00,,0827.6,5.00,0.00,29.7,27.5,00.0,38.3,31.4,22.7,0000.0,0013.02,0005.11,0003.71
2022-07-19 13:52:00,,0827.5,5.00,0.00,29.6,27.6,00.0,38.4,31.4,22.9,0000.0,0012.82,0005.14,0003.71
2022-07-19 13:53:00,,0827.6,5.00,0.00,29.6,27.8,00.0,38.4,31.4,22.6,0000.0,0013.01,0005.16,0003.71
2022-07-19 13:54:00,,0827.5,5.00,0.00,29.6,28.0,00.0,38.4,31.5,22.8,0000.0,0012.70,0005.16,0003.71
2022-07-19 13:55:00,,0827.5,5.01,0.00,29.7,28.1,00.0,38.4,31.5,22.8,0000.0,0012.40,0005.17,0003.70
2022-07-19 13:56:00,,0827.5,4.99,0.00,29.7,28.3,00.0,38.4,31.6,23.0,0000.0,0012.84,0005.17,0003.69
2022-07-19 13:57:00,,0827.6,5.01,0.00,29.7,28.4,00.0,38.4,31.6,24.0,0000.0,0012.98,0005.16,0003.69
2022-07-19 13:58:00,,0827.5,4.99,0.00,29.7,28.6,00.0,38.4,31.7,24.3,0000.0,0013.46,0005.17,0003.69
2022-07-19 13:59:00,,0827.6,5.00,0.00,29.8,28.3,00.0,38.4,31.7,24.8,0000.0,0013.88,0005.21,0003.68
