Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-14 10:00:00,,0828.4,5.01,0.00,22.9,22.2,00.0,31.9,24.7,06.4,0000.0,0004.78,0002.03,0001.43
2022-02-14 10:01:00,,0828.3,5.00,0.00,22.9,22.2,00.0,31.9,24.7,06.6,0000.0,0004.50,0001.97,0001.43
2022-02-14 10:02:00,,0828.3,5.01,0.00,22.9,22.1,00.0,31.9,24.7,06.1,0000.0,0004.39,0001.93,0001.40
2022-02-14 10:03:00,,0828.3,4.99,0.00,22.9,22.1,00.0,31.9,24.7,05.9,0000.0,0004.30,0001.85,0001.35
2022-02-14 10:04:00,,0828.4,5.01,0.00,22.9,22.1,00.0,31.9,24.6,05.9,0000.0,0004.17,0001.75,0001.28
2022-02-14 10:05:00,,0828.4,4.99,0.00,22.8,22.0,00.0,31.9,24.5,06.9,0000.0,0004.03,0001.70,0001.26
2022-02-14 10:06:00,,0828.4,5.01,0.00,22.8,21.9,00.0,31.9,24.5,07.2,0000.0,0004.05,0001.76,0001.28
2022-02-14 10:07:00,,0828.3,4.99,0.00,22.7,21.8,00.0,31.8,24.4,07.3,0000.0,0003.77,0001.75,0001.27
2022-02-14 10:08:00,,0828.3,5.00,0.00,22.7,21.8,00.0,31.8,24.3,07.2,0000.0,0002.76,0001.72,0001.24
2022-02-14 10:09:00,,0828.4,5.00,0.00,22.6,21.7,00.0,31.8,24.3,07.1,0000.0,0002.80,0001.71,0001.23
2022-02-14 10:10:00,,0828.3,5.00,0.00,22.6,21.7,00.0,31.8,24.2,07.2,0000.0,0002.97,0001.68,0001.22
2022-02-14 10:11:00,,0828.3,5.00,0.00,22.5,21.6,00.0,31.7,24.2,06.9,0000.0,0003.63,0001.59,0001.17
2022-02-14 10:12:00,,0828.4,5.01,0.00,22.5,21.7,00.0,31.7,24.2,06.5,0000.0,0003.54,0001.54,0001.11
2022-02-14 10:13:00,,0828.4,4.99,0.00,22.5,21.6,00.0,31.7,24.2,07.0,0000.0,0003.53,0001.52,0001.09
2022-02-14 10:14:00,,0828.4,5.01,0.00,22.5,21.6,00.0,31.7,24.1,07.1,0000.0,0003.47,0001.51,0001.08
2022-02-14 10:15:00,,0828.4,5.00,0.00,22.4,21.5,00.0,31.6,24.0,07.1,0000.0,0003.95,0001.56,0001.11
2022-02-14 10:16:00,,0828.4,5.00,0.00,22.4,21.5,00.0,31.6,24.0,07.2,0000.0,0004.44,0001.63,0001.12
2022-02-14 10:17:00,,0828.4,4.99,0.00,22.3,21.4,00.0,31.6,23.9,07.1,0000.0,0004.50,0001.58,0001.09
2022-02-14 10:18:00,,0828.4,5.01,0.00,22.3,21.5,00.0,31.5,24.0,07.1,0000.0,0004.65,0001.54,0001.06
2022-02-14 10:19:00,,0828.4,5.01,0.00,22.3,21.5,00.0,31.5,24.0,06.9,0000.0,0004.88,0001.46,0001.02
2022-02-14 10:20:00,,0828.4,4.99,0.00,22.3,21.5,00.0,31.5,24.0,06.8,0000.0,0004.80,0001.41,0000.99
2022-02-14 10:21:00,,0828.4,5.00,0.00,22.3,21.6,00.0,31.5,24.0,06.6,0000.0,0004.68,0001.39,0000.94
2022-02-14 10:22:00,,0828.3,5.00,0.00,22.3,21.6,00.0,31.5,24.0,06.6,0000.0,0003.79,0001.36,0000.91
2022-02-14 10:23:00,,0828.3,5.00,0.00,22.3,21.6,00.0,31.5,24.1,06.7,0000.0,0003.85,0001.35,0000.89
2022-02-14 10:24:00,,0828.4,5.01,0.00,22.4,21.7,00.0,31.5,24.1,06.6,0000.0,0003.84,0001.33,0000.86
2022-02-14 10:25:00,,0828.2,4.99,0.00,22.4,21.7,00.0,31.4,24.1,06.6,0000.0,0003.79,0001.30,0000.84
2022-02-14 10:26:00,,0828.4,5.00,0.00,22.4,21.7,00.0,31.4,24.1,06.5,0000.0,0003.28,0001.24,0000.82
2022-02-14 10:27:00,,0828.3,5.01,0.00,22.4,21.7,00.0,31.4,24.1,06.4,0000.0,0002.75,0001.16,0000.78
2022-02-14 10:28:00,,0828.3,5.01,0.00,22.4,21.7,00.0,31.4,24.1,06.5,0000.0,0002.66,0001.15,0000.76
2022-02-14 10:29:00,,0828.3,5.00,0.00,22.4,21.7,00.0,31.4,24.0,06.6,0000.0,0002.64,0001.14,0000.74
2022-02-14 10:30:00,,0828.2,5.00,0.00,22.4,21.7,00.0,31.4,24.1,06.6,0000.0,0002.35,0001.18,0000.74
2022-02-14 10:31:00,,0828.2,5.00,0.00,22.4,21.6,00.0,31.4,24.1,06.6,0000.0,0002.47,0001.22,0000.73
2022-02-14 10:32:00,,0828.3,5.01,0.00,22.3,21.6,00.0,31.4,24.1,06.4,0000.0,0002.36,0001.18,0000.72
2022-02-14 10:33:00,,0828.2,4.99,0.00,22.3,21.5,00.0,31.4,24.0,06.3,0000.0,0002.26,0001.14,0000.71
2022-02-14 10:34:00,,0828.3,5.01,0.00,22.3,21.5,00.0,31.4,24.0,06.5,0000.0,0002.18,0001.12,0000.72
2022-02-14 10:35:00,,0828.3,5.00,0.00,22.3,21.5,00.0,31.4,24.0,06.4,0000.0,0002.16,0001.09,0000.71
2022-02-14 10:36:00,,0828.3,5.00,0.00,22.3,21.5,00.0,31.4,23.9,06.7,0000.0,0002.28,0001.10,0000.71
2022-02-14 10:37:00,,0828.3,5.00,0.00,22.3,21.5,00.0,31.3,24.0,06.7,0000.0,0003.04,0001.12,0000.71
2022-02-14 10:38:00,,0828.3,5.01,0.00,22.3,21.6,00.0,31.3,24.0,06.6,0000.0,0003.24,0001.19,0000.71
2022-02-14 10:39:00,,0828.3,5.00,0.00,22.3,21.6,00.0,31.3,24.0,06.6,0000.0,0003.22,0001.20,0000.71
2022-02-14 10:40:00,,0828.3,5.00,0.00,22.3,21.6,00.0,31.3,24.0,06.5,0000.0,0003.20,0001.23,0000.72
2022-02-14 10:41:00,,0828.2,5.00,0.00,22.3,21.6,00.0,31.3,24.0,06.4,0000.0,0003.06,0001.19,0000.71
2022-02-14 10:42:00,,0828.2,4.99,0.00,22.3,21.6,00.0,31.3,24.1,06.4,0000.0,0002.89,0001.13,0000.71
2022-02-14 10:43:00,,0828.3,5.00,0.00,22.3,21.6,00.0,31.3,24.1,06.4,0000.0,0002.84,0001.12,0000.71
2022-02-14 10:44:00,,0828.2,5.01,0.00,22.3,21.6,00.0,31.3,24.1,06.5,0000.0,0002.88,0001.13,0000.71
2022-02-14 10:45:00,,0828.2,4.99,0.00,22.3,21.6,00.0,31.3,24.0,06.3,0000.0,0002.92,0001.14,0000.71
2022-02-14 10:46:00,,0828.4,4.99,0.00,22.3,21.6,00.0,31.3,24.0,06.2,0000.0,0003.06,0001.22,0000.72
2022-02-14 10:47:00,,0828.4,5.01,0.00,22.3,21.6,00.0,31.3,24.1,06.1,0000.0,0002.97,0001.21,0000.71
2022-02-14 10:48:00,,0828.2,4.98,0.00,22.3,21.6,00.0,31.3,24.1,06.2,0000.0,0002.22,0001.18,0000.70
2022-02-14 10:49:00,,0828.2,4.99,0.00,22.3,21.6,00.0,31.3,24.0,06.7,0000.0,0002.37,0001.15,0000.70
2022-02-14 10:50:00,,0828.2,5.02,0.00,22.3,21.6,00.0,31.3,24.0,06.6,0000.0,0002.38,0001.14,0000.70
2022-02-14 10:51:00,,0828.2,4.99,0.00,22.3,21.6,00.0,31.3,24.0,06.5,0000.0,0002.13,0001.07,0000.69
2022-02-14 10:52:00,,0828.5,5.00,0.00,22.3,21.6,00.0,31.3,24.1,06.4,0000.0,0002.15,0001.06,0000.68
2022-02-14 10:53:00,,0828.4,5.01,0.00,22.3,21.6,00.0,31.3,24.1,06.4,0000.0,0002.45,0001.11,0000.68
2022-02-14 10:54:00,,0828.3,5.00,0.00,22.3,21.6,00.0,31.3,24.1,06.9,0000.0,0002.64,0001.16,0000.69
2022-02-14 10:55:00,,0828.3,5.00,0.00,22.3,21.6,00.0,31.3,24.1,07.5,0000.0,0002.93,0001.27,0000.74
2022-02-14 10:56:00,,0828.3,5.00,0.00,22.3,21.6,00.0,31.3,24.1,07.2,0000.0,0003.15,0001.35,0000.77
2022-02-14 10:57:00,,0828.2,5.00,0.00,22.3,21.6,00.0,31.3,24.1,07.1,0000.0,0003.05,0001.33,0000.79
2022-02-14 10:58:00,,0828.2,4.99,0.00,22.3,21.6,00.0,31.3,24.1,07.0,0000.0,0003.02,0001.33,0000.80
2022-02-14 10:59:00,,0828.2,5.01,0.00,22.3,21.6,00.0,31.3,24.1,07.0,0000.0,0003.09,0001.36,0000.82
