Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-07 01:00:00,,0827.7,4.99,0.00,31.9,27.3,00.0,39.9,32.2,35.1,0000.0,0010.39,0005.53,0004.39
2022-08-07 01:01:00,,0827.7,5.00,0.00,32.0,27.4,00.0,39.9,32.2,35.2,0000.0,0010.31,0005.52,0004.40
2022-08-07 01:02:00,,0827.7,5.00,0.00,32.2,27.6,00.0,39.8,32.3,34.3,0000.0,0010.38,0005.54,0004.42
2022-08-07 01:03:00,,0827.7,5.00,0.00,32.3,27.7,00.0,39.8,32.4,34.1,0000.0,0010.73,0005.60,0004.44
2022-08-07 01:04:00,,0827.8,4.99,0.00,32.3,27.9,00.0,39.9,32.3,34.2,0000.0,0011.17,0005.57,0004.46
2022-08-07 01:05:00,,0827.7,5.00,0.00,32.3,28.1,00.0,39.9,32.3,35.3,0000.0,0011.59,0005.54,0004.46
2022-08-07 01:06:00,,0827.7,4.99,0.00,32.4,28.2,00.0,40.0,32.5,35.0,0000.0,0011.65,0005.55,0004.45
2022-08-07 01:07:00,,0827.7,5.01,0.00,32.6,28.4,00.0,40.0,32.5,34.5,0000.0,0012.08,0005.55,0004.44
2022-08-07 01:08:00,,0827.7,5.01,0.00,32.7,28.5,00.0,40.1,32.6,33.8,0000.0,0012.20,0005.55,0004.44
2022-08-07 01:09:00,,0827.7,4.99,0.00,32.7,28.6,00.0,40.1,32.6,34.2,0000.0,0012.13,0005.54,0004.43
2022-08-07 01:10:00,,0827.7,5.01,0.00,32.6,28.7,00.0,40.2,32.6,34.4,0000.0,0011.85,0005.50,0004.43
2022-08-07 01:11:00,,0827.7,4.99,0.00,32.6,28.7,00.0,40.2,32.6,34.1,0000.0,0011.46,0005.49,0004.43
2022-08-07 01:12:00,,0827.7,5.01,0.00,32.6,28.1,00.0,40.3,32.4,34.7,0000.0,0011.26,0005.45,0004.43
2022-08-07 01:13:00,,0827.7,5.00,0.00,32.5,27.6,00.0,40.2,32.3,35.0,0000.0,0011.42,0005.52,0004.44
2022-08-07 01:14:00,,0827.7,5.00,0.00,32.5,27.4,00.0,40.2,32.3,34.6,0000.0,0011.26,0005.53,0004.45
2022-08-07 01:15:00,,0827.7,5.00,0.00,32.3,27.4,00.0,40.2,32.2,34.6,0000.0,0010.78,0005.56,0004.47
2022-08-07 01:16:00,,0827.7,5.00,0.00,32.2,27.6,00.0,40.2,32.2,34.6,0000.0,0010.38,0005.59,0004.49
2022-08-07 01:17:00,,0827.6,4.99,0.00,32.2,27.7,00.0,40.2,32.2,34.9,0000.0,0010.60,0005.66,0004.52
2022-08-07 01:18:00,,0827.6,4.99,0.00,32.2,27.9,00.0,40.2,32.3,35.2,0000.0,0010.29,0005.73,0004.54
2022-08-07 01:19:00,,0827.7,5.00,0.00,32.3,28.1,00.0,40.2,32.5,34.7,0000.0,0010.33,0005.75,0004.55
2022-08-07 01:20:00,,0827.7,5.01,0.00,32.4,28.2,00.0,40.2,32.5,34.3,0000.0,0010.45,0005.78,0004.57
2022-08-07 01:21:00,,0827.7,4.98,0.00,32.5,28.4,00.0,40.2,32.5,34.6,0000.0,0010.61,0005.83,0004.59
2022-08-07 01:22:00,,0827.7,5.01,0.00,32.5,28.5,00.0,40.2,32.5,34.5,0000.0,0010.50,0005.80,0004.60
2022-08-07 01:23:00,,0827.7,4.99,0.00,32.4,28.6,00.0,40.3,32.5,34.4,0000.0,0010.52,0005.82,0004.61
2022-08-07 01:24:00,,0827.7,5.00,0.00,32.4,28.7,00.0,40.3,32.5,34.8,0000.0,0010.46,0005.79,0004.60
2022-08-07 01:25:00,,0827.8,5.00,0.00,32.4,28.4,00.0,40.3,32.4,34.6,0000.0,0010.46,0005.77,0004.60
2022-08-07 01:26:00,,0827.7,5.00,0.00,32.3,27.7,00.0,40.2,32.3,34.8,0000.0,0011.38,0005.76,0004.59
2022-08-07 01:27:00,,0827.7,5.01,0.00,32.2,27.4,00.0,40.2,32.1,34.6,0000.0,0011.59,0005.76,0004.58
2022-08-07 01:28:00,,0827.6,5.00,0.00,32.0,27.4,00.0,40.2,32.0,34.8,0000.0,0011.27,0005.71,0004.57
2022-08-07 01:29:00,,0827.7,5.00,0.00,31.9,27.5,00.0,40.1,32.1,34.7,0000.0,0011.11,0005.67,0004.57
2022-08-07 01:30:00,,0827.7,5.01,0.00,31.9,27.6,00.0,40.1,32.1,34.7,0000.0,0010.96,0005.67,0004.57
2022-08-07 01:31:00,,0827.7,4.99,0.00,31.8,27.8,00.0,40.1,32.2,34.8,0000.0,0010.90,0005.67,0004.59
2022-08-07 01:32:00,,0827.7,5.00,0.00,31.8,28.0,00.0,40.1,32.2,34.7,0000.0,0010.77,0005.62,0004.59
2022-08-07 01:33:00,,0827.7,4.99,0.00,31.7,28.1,00.0,40.0,32.2,34.8,0000.0,0010.91,0005.63,0004.58
2022-08-07 01:34:00,,0827.8,5.01,0.00,31.7,28.3,00.0,40.0,32.3,34.9,0000.0,0011.03,0005.60,0004.58
2022-08-07 01:35:00,,0827.7,4.99,0.00,31.8,28.4,00.0,40.0,32.4,34.3,0000.0,0011.08,0005.59,0004.57
2022-08-07 01:36:00,,0827.8,5.00,0.00,31.9,28.5,00.0,40.0,32.4,34.2,0000.0,0011.46,0005.57,0004.56
2022-08-07 01:37:00,,0827.8,5.01,0.00,31.9,28.7,00.0,40.0,32.4,34.1,0000.0,0010.54,0005.52,0004.56
2022-08-07 01:38:00,,0827.9,5.00,0.00,31.9,28.7,00.0,40.0,32.4,34.3,0000.0,0010.17,0005.53,0004.55
2022-08-07 01:39:00,,0827.9,5.01,0.00,31.9,28.3,00.0,40.0,32.3,34.1,0000.0,0010.31,0005.53,0004.55
2022-08-07 01:40:00,,0827.9,5.00,0.00,31.8,27.7,00.0,40.0,32.1,33.9,0000.0,0010.32,0005.52,0004.55
2022-08-07 01:41:00,,0827.9,4.99,0.00,31.7,27.4,00.0,39.9,32.0,34.1,0000.0,0010.26,0005.51,0004.56
2022-08-07 01:42:00,,0827.9,5.01,0.00,31.5,27.4,00.0,39.9,31.9,34.6,0000.0,0010.22,0005.51,0004.57
2022-08-07 01:43:00,,0827.9,5.00,0.00,31.4,27.5,00.0,39.8,31.9,35.0,0000.0,0010.22,0005.53,0004.57
2022-08-07 01:44:00,,0827.9,4.98,0.00,31.5,27.6,00.0,39.8,32.1,35.2,0000.0,0010.12,0005.54,0004.57
2022-08-07 01:45:00,,0827.9,5.01,0.00,31.7,27.8,00.0,39.8,32.3,35.0,0000.0,0009.95,0005.54,0004.58
2022-08-07 01:46:00,,0828.0,4.99,0.00,32.0,28.0,00.0,39.8,32.4,34.5,0000.0,0009.76,0005.52,0004.57
2022-08-07 01:47:00,,0827.9,4.99,0.00,32.1,28.1,00.0,39.8,32.4,34.4,0000.0,0009.64,0005.51,0004.57
2022-08-07 01:48:00,,0827.9,5.02,0.00,32.2,28.3,00.0,39.8,32.4,35.0,0000.0,0010.06,0005.55,0004.58
2022-08-07 01:49:00,,0828.0,5.00,0.00,32.3,28.4,00.0,39.9,32.5,34.6,0000.0,0010.19,0005.56,0004.58
2022-08-07 01:50:00,,0828.0,5.00,0.00,32.4,28.5,00.0,39.9,32.5,34.7,0000.0,0010.06,0005.55,0004.57
2022-08-07 01:51:00,,0828.0,4.99,0.00,32.4,28.7,00.0,40.0,32.5,35.4,0000.0,0010.10,0005.53,0004.56
2022-08-07 01:52:00,,0827.9,5.00,0.00,32.6,28.7,00.0,40.1,32.7,34.9,0000.0,0010.23,0005.53,0004.54
2022-08-07 01:53:00,,0827.9,5.00,0.00,32.7,28.2,00.0,40.1,32.5,34.5,0000.0,0010.11,0005.47,0004.51
2022-08-07 01:54:00,,0828.0,5.00,0.00,32.7,27.5,00.0,40.1,32.3,34.2,0000.0,0009.98,0005.42,0004.48
2022-08-07 01:55:00,,0828.0,5.00,0.00,32.6,27.3,00.0,40.1,32.2,34.8,0000.0,0009.92,0005.36,0004.47
2022-08-07 01:56:00,,0828.0,4.99,0.00,32.5,27.4,00.0,40.1,32.2,35.4,0000.0,0010.46,0005.32,0004.47
2022-08-07 01:57:00,,0827.9,5.01,0.00,32.5,27.5,00.0,40.1,32.3,34.8,0000.0,0010.60,0005.37,0004.47
2022-08-07 01:58:00,,0828.0,4.99,0.00,32.6,27.7,00.0,40.1,32.4,34.9,0000.0,0010.35,0005.36,0004.47
2022-08-07 01:59:00,,0827.9,5.02,0.00,32.6,27.8,00.0,40.2,32.4,34.6,0000.0,0009.86,0005.35,0004.47
