Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-17 09:00:00,SystemResetWarning,0836.0,5.00,000.00,018.3,017.7,000.0,027.0,020.0,11.6,0000.0,0005.19,0004.31,0004.24
2024-02-17 09:01:00,SystemResetWarning,0835.9,5.00,000.00,018.3,017.6,000.0,027.0,020.0,11.6,0000.0,0005.00,0004.26,0004.20
2024-02-17 09:02:00,SystemResetWarning,0835.9,5.00,000.00,018.3,017.7,000.0,027.0,020.1,11.6,0000.0,0004.97,0004.24,0004.18
2024-02-17 09:03:00,SystemResetWarning,0835.9,5.02,000.00,018.4,018.4,000.0,027.1,020.6,11.5,0000.0,0004.99,0004.22,0004.15
2024-02-17 09:04:00,SystemResetWarning,0836.0,5.00,000.00,018.7,019.2,000.0,027.2,021.0,11.3,0000.0,0004.94,0004.20,0004.13
2024-02-17 09:05:00,SystemResetWarning,0835.9,4.99,000.00,018.8,019.1,000.0,027.1,020.9,11.3,0000.0,0004.88,0004.16,0004.10
2024-02-17 09:06:00,SystemResetWarning,0835.9,5.00,000.00,018.7,018.9,000.0,027.1,020.7,11.3,0000.0,0004.87,0004.15,0004.09
2024-02-17 09:07:00,SystemResetWarning,0835.9,5.01,000.00,018.7,018.7,000.0,027.0,020.5,11.3,0000.0,0004.80,0004.13,0004.07
2024-02-17 09:08:00,SystemResetWarning,0835.9,5.00,000.00,018.7,018.6,000.0,027.0,020.4,11.3,0000.0,0004.84,0004.13,0004.07
2024-02-17 09:09:00,SystemResetWarning,0835.9,4.99,000.00,018.6,018.4,000.0,027.0,020.3,11.3,0000.0,0004.92,0004.14,0004.06
2024-02-17 09:10:00,SystemResetWarning,0835.9,5.00,000.00,018.6,018.3,000.0,027.0,020.2,11.4,0000.0,0004.89,0004.13,0004.05
2024-02-17 09:11:00,SystemResetWarning,0835.9,5.01,000.00,018.5,018.2,000.0,027.0,020.2,11.4,0000.0,0004.88,0004.12,0004.04
2024-02-17 09:12:00,SystemResetWarning,0835.9,5.01,000.00,018.5,018.1,000.0,026.9,020.1,11.4,0000.0,0004.84,0004.12,0004.04
2024-02-17 09:13:00,SystemResetWarning,0835.9,4.99,000.00,018.5,018.0,000.0,026.9,020.1,11.4,0000.0,0004.86,0004.12,0004.04
2024-02-17 09:14:00,SystemResetWarning,0835.8,5.00,000.00,018.4,017.9,000.0,026.9,020.0,11.4,0000.0,0004.90,0004.12,0004.03
2024-02-17 09:15:00,SystemResetWarning,0835.8,5.01,000.00,018.4,017.9,000.0,026.9,020.0,11.5,0000.0,0004.97,0004.12,0004.02
2024-02-17 09:16:00,SystemResetWarning,0835.6,5.01,000.00,018.4,017.8,000.0,026.9,020.0,11.5,0000.0,0004.95,0004.12,0004.02
2024-02-17 09:17:00,SystemResetWarning,0835.5,5.01,000.00,018.3,017.8,000.0,026.9,020.0,11.5,0000.0,0004.95,0004.12,0004.03
2024-02-17 09:18:00,SystemResetWarning,0835.5,5.00,000.00,018.3,017.7,000.0,026.9,020.0,11.5,0000.0,0004.96,0004.12,0004.03
2024-02-17 09:19:00,SystemResetWarning,0835.5,5.01,000.00,018.3,017.7,000.0,026.9,020.0,11.5,0000.0,0004.91,0004.10,0004.02
2024-02-17 09:20:00,SystemResetWarning,0835.5,5.00,000.00,018.3,017.9,000.0,027.0,020.2,11.5,0000.0,0004.81,0004.07,0004.01
2024-02-17 09:21:00,SystemResetWarning,0835.5,5.01,000.00,018.5,018.6,000.0,027.1,020.7,11.4,0000.0,0004.80,0004.07,0004.01
2024-02-17 09:22:00,SystemResetWarning,0835.5,4.99,000.00,018.7,019.0,000.0,027.1,020.9,11.3,0000.0,0004.92,0004.08,0004.01
2024-02-17 09:23:00,SystemResetWarning,0835.5,4.99,000.00,018.7,018.8,000.0,027.0,020.7,11.2,0000.0,0004.96,0004.08,0004.01
2024-02-17 09:24:00,SystemResetWarning,0835.5,5.00,000.00,018.6,018.6,000.0,027.0,020.4,11.2,0000.0,0004.96,0004.08,0004.01
2024-02-17 09:25:00,SystemResetWarning,0835.5,5.02,000.00,018.5,018.4,000.0,026.9,020.2,11.2,0000.0,0004.91,0004.08,0004.02
2024-02-17 09:26:00,SystemResetWarning,0835.5,5.00,000.00,018.5,018.2,000.0,026.9,020.0,11.2,0000.0,0004.90,0004.10,0004.04
2024-02-17 09:27:00,SystemResetWarning,0835.5,4.99,000.00,018.4,018.0,000.0,027.0,020.0,11.2,0000.0,0004.93,0004.12,0004.05
2024-02-17 09:28:00,SystemResetWarning,0835.5,4.99,000.00,018.4,017.9,000.0,027.0,020.0,11.2,0000.0,0004.90,0004.10,0004.04
2024-02-17 09:29:00,SystemResetWarning,0835.5,5.02,000.00,018.4,017.8,000.0,027.0,020.0,11.2,0000.0,0004.91,0004.10,0004.04
2024-02-17 09:30:00,SystemResetWarning,0835.5,4.99,000.00,018.3,017.7,000.0,027.0,020.0,11.2,0000.0,0004.98,0004.12,0004.04
2024-02-17 09:31:00,SystemResetWarning,0835.4,4.99,000.00,018.3,017.6,000.0,027.0,020.0,11.2,0000.0,0005.01,0004.13,0004.05
2024-02-17 09:32:00,SystemResetWarning,0835.3,5.00,000.00,018.4,018.1,000.0,027.1,020.4,11.1,0000.0,0004.99,0004.12,0004.04
2024-02-17 09:33:00,SystemResetWarning,0835.3,5.01,000.00,018.6,018.9,000.0,027.2,020.9,11.0,0000.0,0004.87,0004.11,0004.04
2024-02-17 09:34:00,SystemResetWarning,0835.3,5.00,000.00,018.8,019.1,000.0,027.1,020.9,10.9,0000.0,0004.80,0004.09,0004.02
2024-02-17 09:35:00,SystemResetWarning,0835.2,4.99,000.00,018.7,018.9,000.0,027.1,020.7,10.8,0000.0,0004.75,0004.07,0004.01
2024-02-17 09:36:00,SystemResetWarning,0835.3,4.99,000.00,018.7,018.7,000.0,027.0,020.4,10.8,0000.0,0004.72,0004.03,0003.98
2024-02-17 09:37:00,SystemResetWarning,0835.3,5.00,000.00,018.6,018.5,000.0,027.0,020.2,10.8,0000.0,0004.68,0004.00,0003.95
2024-02-17 09:38:00,SystemResetWarning,0835.3,5.01,000.00,018.5,018.3,000.0,027.0,020.1,10.9,0000.0,0004.80,0003.98,0003.93
2024-02-17 09:39:00,SystemResetWarning,0835.2,5.00,000.00,018.5,018.1,000.0,027.0,020.0,10.9,0000.0,0005.02,0004.00,0003.94
2024-02-17 09:40:00,SystemResetWarning,0835.2,5.00,000.00,018.4,018.0,000.0,027.0,020.0,10.8,0000.0,0005.02,0004.00,0003.94
2024-02-17 09:41:00,SystemResetWarning,0835.2,5.00,000.00,018.4,017.8,000.0,027.0,020.0,10.9,0000.0,0004.97,0003.98,0003.93
2024-02-17 09:42:00,SystemResetWarning,0835.2,5.00,000.00,018.4,017.7,000.0,027.0,020.0,10.8,0000.0,0004.95,0003.98,0003.93
2024-02-17 09:43:00,SystemResetWarning,0835.2,4.99,000.00,018.3,017.7,000.0,027.1,020.0,10.9,0000.0,0005.00,0004.01,0003.95
2024-02-17 09:44:00,SystemResetWarning,0835.1,5.00,000.00,018.4,017.9,000.0,027.1,020.2,10.8,0000.0,0005.02,0004.02,0003.96
2024-02-17 09:45:00,SystemResetWarning,0835.2,5.02,000.00,018.5,018.7,000.0,027.2,020.7,10.7,0000.0,0005.08,0004.06,0003.99
2024-02-17 09:46:00,SystemResetWarning,0835.1,4.99,000.00,018.7,019.0,000.0,027.2,020.9,10.6,0000.0,0005.17,0004.10,0004.03
2024-02-17 09:47:00,SystemResetWarning,0835.0,4.99,000.00,018.7,018.8,000.0,027.1,020.5,10.6,0000.0,0005.25,0004.15,0004.07
2024-02-17 09:48:00,SystemResetWarning,0835.0,5.01,000.00,018.6,018.6,000.0,027.1,020.3,10.6,0000.0,0005.70,0004.19,0004.11
2024-02-17 09:49:00,SystemResetWarning,0835.0,5.00,000.00,018.5,018.3,000.0,027.0,020.1,10.6,0000.0,0005.75,0004.22,0004.14
2024-02-17 09:50:00,SystemResetWarning,0835.0,5.00,000.00,018.5,018.1,000.0,027.0,020.0,10.6,0000.0,0005.56,0004.25,0004.17
2024-02-17 09:51:00,SystemResetWarning,0835.1,5.00,000.00,018.4,018.0,000.0,027.0,020.0,10.7,0000.0,0005.59,0004.27,0004.20
2024-02-17 09:52:00,SystemResetWarning,0835.1,5.00,000.00,018.4,017.9,000.0,027.0,020.0,10.7,0000.0,0005.62,0004.31,0004.24
2024-02-17 09:53:00,SystemResetWarning,0835.1,5.00,000.00,018.3,017.8,000.0,027.1,020.0,10.7,0000.0,0005.74,0004.35,0004.28
2024-02-17 09:54:00,SystemResetWarning,0835.1,5.00,000.00,018.3,017.7,000.0,027.1,020.0,10.8,0000.0,0005.76,0004.37,0004.30
2024-02-17 09:55:00,SystemResetWarning,0835.1,5.01,000.00,018.4,018.2,000.0,027.2,020.4,10.7,0000.0,0005.78,0004.40,0004.33
2024-02-17 09:56:00,SystemResetWarning,0835.2,5.01,000.00,018.6,018.9,000.0,027.2,020.9,10.7,0000.0,0005.81,0004.42,0004.35
2024-02-17 09:57:00,SystemResetWarning,0835.2,4.99,000.00,018.7,019.1,000.0,027.2,020.9,10.6,0000.0,0005.83,0004.44,0004.37
2024-02-17 09:58:00,SystemResetWarning,0835.1,4.99,000.00,018.7,018.9,000.0,027.1,020.6,10.6,0000.0,0005.91,0004.47,0004.39
2024-02-17 09:59:00,SystemResetWarning,0835.1,5.00,000.00,018.7,018.7,000.0,027.1,020.4,10.6,0000.0,0005.51,0004.49,0004.42
