Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-02-19 01:00:00,,0817.3,4.98,0.00,22.2,22.4,00.0,30.9,24.3,05.8,0000.0,0001.52,0002.78,0001.05
2023-02-19 01:01:00,,0817.4,5.01,0.00,22.3,22.0,00.0,30.9,24.2,05.2,0000.0,0001.54,0002.92,0001.05
2023-02-19 01:02:00,,0817.3,4.99,0.00,22.3,21.6,00.0,31.0,24.2,05.2,0000.0,0001.52,0003.03,0001.05
2023-02-19 01:03:00,,0817.3,5.00,0.00,22.3,21.4,00.0,31.0,24.1,05.1,0000.0,0001.54,0003.20,0001.06
2023-02-19 01:04:00,,0817.3,5.00,0.00,22.3,21.3,00.0,31.0,24.1,05.4,0000.0,0001.55,0003.32,0001.06
2023-02-19 01:05:00,,0817.4,5.02,0.00,22.3,21.2,00.0,31.0,24.1,05.3,0000.0,0001.58,0003.48,0001.07
2023-02-19 01:06:00,,0817.4,5.02,0.00,22.2,21.1,00.0,31.1,24.1,05.1,0000.0,0001.61,0003.55,0001.07
2023-02-19 01:07:00,,0817.3,4.99,0.00,22.3,21.0,00.0,31.1,24.1,04.9,0000.0,0001.63,0003.67,0001.09
2023-02-19 01:08:00,,0817.4,4.99,0.00,22.3,20.9,00.0,31.1,24.1,04.6,0000.0,0001.61,0004.54,0001.10
2023-02-19 01:09:00,,0817.4,5.01,0.00,22.3,20.9,00.0,31.1,24.0,04.6,0000.0,0001.62,0005.08,0001.11
2023-02-19 01:10:00,,0817.3,5.01,0.00,22.2,20.8,00.0,31.1,24.0,04.7,0000.0,0001.66,0005.12,0001.11
2023-02-19 01:11:00,,0817.3,5.01,0.00,22.2,20.8,00.0,31.1,24.0,04.8,0000.0,0001.66,0004.99,0001.12
2023-02-19 01:12:00,,0817.3,5.00,0.00,22.2,20.7,00.0,31.1,24.0,04.8,0000.0,0001.67,0005.01,0001.12
2023-02-19 01:13:00,,0817.4,5.00,0.00,22.2,20.7,00.0,31.1,24.0,05.3,0000.0,0001.73,0005.12,0001.12
2023-02-19 01:14:00,,0817.3,5.01,0.00,22.2,20.7,00.0,31.1,23.9,04.6,0000.0,0001.77,0005.18,0001.13
2023-02-19 01:15:00,,0817.4,5.00,0.00,22.2,20.7,00.0,31.1,23.9,04.4,0000.0,0001.76,0004.87,0001.13
2023-02-19 01:16:00,,0817.4,4.99,0.00,22.2,20.7,00.0,31.1,23.9,04.4,0000.0,0001.76,0004.74,0001.13
2023-02-19 01:17:00,,0817.5,5.01,0.00,22.2,20.7,00.0,31.1,24.0,04.4,0000.0,0001.72,0004.60,0001.13
2023-02-19 01:18:00,,0817.5,5.02,0.00,22.2,20.6,00.0,31.1,24.0,04.4,0000.0,0001.68,0004.53,0001.13
2023-02-19 01:19:00,,0817.4,4.97,0.00,22.2,20.6,00.0,31.1,24.0,04.3,0000.0,0001.71,0005.22,0001.12
2023-02-19 01:20:00,,0817.3,5.02,0.00,22.2,20.6,00.0,31.1,23.9,04.3,0000.0,0001.73,0004.87,0001.12
2023-02-19 01:21:00,,0817.4,5.01,0.00,22.2,20.6,00.0,31.1,24.0,04.4,0000.0,0001.73,0004.92,0001.11
2023-02-19 01:22:00,,0817.4,4.99,0.00,22.2,20.6,00.0,31.1,24.0,04.5,0000.0,0001.76,0005.13,0001.10
2023-02-19 01:23:00,,0817.5,4.98,0.00,22.2,20.6,00.0,31.1,23.9,04.4,0000.0,0001.77,0005.17,0001.10
2023-02-19 01:24:00,,0817.5,4.97,0.00,22.2,20.7,00.0,31.1,23.9,04.4,0000.0,0001.71,0004.96,0001.10
2023-02-19 01:25:00,,0817.6,5.01,0.00,22.1,20.7,00.0,31.1,23.9,04.6,0000.0,0001.61,0004.58,0001.09
2023-02-19 01:26:00,,0817.5,5.00,0.00,22.1,20.6,00.0,31.1,23.9,05.4,0000.0,0001.59,0004.53,0001.10
2023-02-19 01:27:00,,0817.5,4.99,0.00,22.1,20.6,00.0,31.1,23.9,05.7,0000.0,0001.59,0004.54,0001.11
2023-02-19 01:28:00,,0817.5,4.99,0.00,22.1,20.5,00.0,31.1,23.9,05.1,0000.0,0001.63,0004.63,0001.12
2023-02-19 01:29:00,,0817.6,4.99,0.00,22.1,20.5,00.0,31.1,23.9,05.0,0000.0,0001.71,0004.82,0001.14
2023-02-19 01:30:00,,0817.5,5.00,0.00,22.1,20.5,00.0,31.1,23.9,05.1,0000.0,0001.71,0004.61,0001.14
2023-02-19 01:31:00,,0817.5,4.99,0.00,22.1,20.5,00.0,31.0,23.9,05.2,0000.0,0001.71,0003.18,0001.16
2023-02-19 01:32:00,,0817.3,5.00,0.00,22.1,20.5,00.0,31.0,23.9,05.4,0000.0,0001.77,0003.27,0001.18
2023-02-19 01:33:00,,0817.3,5.00,0.00,22.1,20.5,00.0,31.0,23.9,05.6,0000.0,0001.78,0003.16,0001.21
2023-02-19 01:34:00,,0817.3,5.00,0.00,22.1,20.4,00.0,31.0,23.8,05.9,0000.0,0001.78,0003.09,0001.24
2023-02-19 01:35:00,,0817.4,4.99,0.00,22.0,20.4,00.0,31.0,23.8,05.4,0000.0,0001.81,0003.14,0001.26
2023-02-19 01:36:00,,0817.5,5.01,0.00,22.0,20.4,00.0,31.0,23.8,05.8,0000.0,0001.86,0003.38,0001.28
2023-02-19 01:37:00,,0817.6,5.01,0.00,22.0,20.3,00.0,31.0,23.7,05.1,0000.0,0001.94,0004.78,0001.29
2023-02-19 01:38:00,,0817.7,5.02,0.00,22.0,20.3,00.0,31.0,23.7,05.1,0000.0,0001.94,0004.83,0001.28
2023-02-19 01:39:00,,0817.7,5.01,0.00,22.0,20.2,00.0,31.0,23.7,06.0,0000.0,0001.98,0005.24,0001.28
2023-02-19 01:40:00,,0817.6,5.00,0.00,22.0,20.2,00.0,30.9,23.7,05.3,0000.0,0001.96,0005.78,0001.29
2023-02-19 01:41:00,,0817.5,4.99,0.00,21.9,20.2,00.0,30.9,23.6,05.0,0000.0,0001.97,0006.18,0001.28
2023-02-19 01:42:00,,0817.5,4.99,0.00,21.9,20.1,00.0,30.9,23.6,05.3,0000.0,0001.97,0006.38,0001.27
2023-02-19 01:43:00,,0817.4,5.00,0.00,21.9,20.1,00.0,30.9,23.5,05.6,0000.0,0001.97,0006.48,0001.27
2023-02-19 01:44:00,,0817.5,5.01,0.00,21.9,20.4,00.0,30.8,23.6,05.4,0000.0,0002.04,0007.64,0001.26
2023-02-19 01:45:00,,0817.6,4.99,0.00,22.0,21.5,00.0,30.8,23.9,05.2,0000.0,0002.04,0007.71,0001.23
2023-02-19 01:46:00,,0817.7,5.01,0.00,22.1,22.6,00.0,30.8,24.2,04.9,0000.0,0002.04,0007.73,0001.22
2023-02-19 01:47:00,,0817.6,5.04,0.00,22.2,22.3,00.0,30.8,24.2,05.0,0000.0,0002.07,0007.73,0001.21
2023-02-19 01:48:00,,0817.6,5.00,0.00,22.2,21.9,00.0,30.9,24.1,05.1,0000.0,0002.08,0007.02,0001.21
2023-02-19 01:49:00,,0817.7,5.01,0.00,22.2,21.5,00.0,30.9,24.0,05.1,0000.0,0002.12,0007.15,0001.22
2023-02-19 01:50:00,,0817.7,5.01,0.00,22.1,21.2,00.0,31.0,23.9,05.3,0000.0,0002.14,0006.90,0001.22
2023-02-19 01:51:00,,0817.6,4.96,0.00,22.1,20.9,00.0,31.0,23.9,05.2,0000.0,0002.15,0006.83,0001.22
2023-02-19 01:52:00,,0817.8,5.00,0.00,22.1,20.8,00.0,31.0,23.8,05.3,0000.0,0002.19,0006.62,0001.23
2023-02-19 01:53:00,,0817.6,5.01,0.00,22.1,20.7,00.0,31.0,23.9,05.5,0000.0,0002.24,0006.52,0001.24
2023-02-19 01:54:00,,0817.6,4.99,0.00,22.1,20.6,00.0,31.0,23.8,05.2,0000.0,0002.23,0006.28,0001.24
2023-02-19 01:55:00,,0817.6,5.00,0.00,22.1,20.5,00.0,31.0,23.8,05.5,0000.0,0002.23,0005.19,0001.25
2023-02-19 01:56:00,,0817.6,5.00,0.00,22.0,20.4,00.0,31.0,23.8,05.7,0000.0,0002.30,0006.61,0001.27
2023-02-19 01:57:00,,0817.6,5.01,0.00,22.0,20.4,00.0,31.0,23.7,05.4,0000.0,0002.33,0006.62,0001.30
2023-02-19 01:58:00,,0817.5,5.00,0.00,22.0,20.3,00.0,31.0,23.7,05.7,0000.0,0002.36,0006.63,0001.32
2023-02-19 01:59:00,,0817.5,4.98,0.00,22.0,20.3,00.0,31.0,23.7,05.9,0000.0,0002.39,0006.57,0001.33
