Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-30 12:00:00,,0825.8,5.01,0.00,22.1,20.9,00.0,31.1,23.8,07.4,0000.0,0007.56,0004.41,0004.11
2022-11-30 12:01:00,,0826.2,5.00,0.00,22.2,21.9,00.0,31.0,24.1,07.4,0000.0,0007.49,0004.44,0004.14
2022-11-30 12:02:00,,0826.2,5.00,0.00,22.3,22.5,00.0,31.0,24.2,07.4,0000.0,0007.63,0004.57,0004.27
2022-11-30 12:03:00,,0826.0,4.99,0.00,22.3,22.2,00.0,31.1,24.2,07.2,0000.0,0007.69,0004.63,0004.34
2022-11-30 12:04:00,,0825.7,5.01,0.00,22.3,21.7,00.0,31.1,24.1,07.1,0000.0,0007.57,0004.62,0004.34
2022-11-30 12:05:00,,0825.7,5.02,0.00,22.3,21.3,00.0,31.1,24.0,07.1,0000.0,0007.48,0004.68,0004.41
2022-11-30 12:06:00,,0826.1,4.98,0.00,22.2,21.0,00.0,31.1,23.9,07.3,0000.0,0007.63,0004.84,0004.56
2022-11-30 12:07:00,,0826.3,5.01,0.00,22.2,20.8,00.0,31.1,23.9,07.3,0000.0,0007.90,0005.07,0004.77
2022-11-30 12:08:00,,0826.3,5.00,0.00,22.1,20.6,00.0,31.1,23.8,07.3,0000.0,0008.19,0005.31,0004.99
2022-11-30 12:09:00,,0826.1,5.01,0.00,22.1,20.4,00.0,31.1,23.7,07.3,0000.0,0008.93,0005.46,0005.13
2022-11-30 12:10:00,,0825.9,5.00,0.00,22.1,21.2,00.0,31.0,23.9,07.2,0000.0,0009.01,0005.48,0005.14
2022-11-30 12:11:00,,0825.6,4.99,0.00,22.2,22.1,00.0,31.0,24.1,07.3,0000.0,0009.05,0005.50,0005.16
2022-11-30 12:12:00,,0825.9,5.00,0.00,22.3,22.6,00.0,31.0,24.3,07.3,0000.0,0009.06,0005.52,0005.18
2022-11-30 12:13:00,,0826.0,5.01,0.00,22.3,22.1,00.0,31.1,24.2,07.4,0000.0,0008.94,0005.41,0005.08
2022-11-30 12:14:00,,0826.2,5.01,0.00,22.3,21.7,00.0,31.1,24.1,07.5,0000.0,0008.96,0005.41,0005.06
2022-11-30 12:15:00,,0826.2,4.99,0.00,22.3,21.2,00.0,31.2,24.0,07.6,0000.0,0009.10,0005.48,0005.11
2022-11-30 12:16:00,,0826.1,5.00,0.00,22.2,21.0,00.0,31.2,23.9,07.6,0000.0,0009.11,0005.49,0005.11
2022-11-30 12:17:00,,0826.0,5.00,0.00,22.2,20.7,00.0,31.1,23.8,07.7,0000.0,0009.19,0005.44,0005.05
2022-11-30 12:18:00,,0826.0,5.00,0.00,22.1,20.4,00.0,31.1,23.8,07.7,0000.0,0009.11,0005.31,0004.92
2022-11-30 12:19:00,,0825.9,5.00,0.00,22.1,20.2,00.0,31.1,23.7,07.7,0000.0,0008.91,0005.14,0004.77
2022-11-30 12:20:00,,0826.0,5.01,0.00,22.0,20.4,00.0,31.1,23.7,07.8,0000.0,0008.27,0005.02,0004.65
2022-11-30 12:21:00,,0826.1,5.01,0.00,22.1,21.5,00.0,31.0,23.9,07.8,0000.0,0008.18,0005.04,0004.65
2022-11-30 12:22:00,,0826.2,4.99,0.00,22.2,22.4,00.0,31.0,24.2,07.8,0000.0,0008.26,0005.06,0004.67
2022-11-30 12:23:00,,0826.2,4.99,0.00,22.3,22.3,00.0,31.0,24.3,07.8,0000.0,0008.25,0005.05,0004.66
2022-11-30 12:24:00,,0826.0,5.01,0.00,22.3,21.8,00.0,31.1,24.2,07.8,0000.0,0008.36,0005.07,0004.65
2022-11-30 12:25:00,,0826.0,5.01,0.00,22.3,21.3,00.0,31.1,24.0,07.8,0000.0,0008.39,0005.04,0004.63
2022-11-30 12:26:00,,0826.0,4.98,0.00,22.2,21.0,00.0,31.1,23.9,07.8,0000.0,0008.40,0005.03,0004.62
2022-11-30 12:27:00,,0826.2,5.00,0.00,22.2,20.6,00.0,31.1,23.9,07.8,0000.0,0008.45,0005.02,0004.60
2022-11-30 12:28:00,,0826.2,5.00,0.00,22.1,20.4,00.0,31.1,23.8,07.9,0000.0,0008.29,0004.97,0004.57
2022-11-30 12:29:00,,0826.2,5.01,0.00,22.1,20.2,00.0,31.1,23.7,07.9,0000.0,0008.16,0004.94,0004.55
2022-11-30 12:30:00,,0826.2,5.01,0.00,22.0,20.1,00.0,31.1,23.7,07.9,0000.0,0008.12,0004.91,0004.52
2022-11-30 12:31:00,,0826.2,5.01,0.00,22.0,20.7,00.0,31.0,23.8,07.9,0000.0,0008.05,0004.85,0004.49
2022-11-30 12:32:00,,0826.2,4.98,0.00,22.1,21.8,00.0,31.0,24.0,07.9,0000.0,0008.01,0004.80,0004.45
2022-11-30 12:33:00,,0826.2,5.01,0.00,22.2,22.0,00.0,31.0,24.1,07.9,0000.0,0007.87,0004.74,0004.41
2022-11-30 12:34:00,,0826.1,5.00,0.00,22.2,21.6,00.0,31.1,24.0,08.0,0000.0,0007.84,0004.71,0004.38
2022-11-30 12:35:00,,0826.2,5.00,0.00,22.2,21.2,00.0,31.1,24.0,07.9,0000.0,0007.68,0004.66,0004.36
2022-11-30 12:36:00,,0826.2,5.00,0.00,22.2,20.9,00.0,31.1,23.9,07.9,0000.0,0007.57,0004.64,0004.34
2022-11-30 12:37:00,,0826.0,5.01,0.00,22.1,20.6,00.0,31.1,23.8,07.9,0000.0,0007.57,0004.57,0004.30
2022-11-30 12:38:00,,0826.1,4.99,0.00,22.1,20.4,00.0,31.1,23.7,08.0,0000.0,0008.04,0004.53,0004.26
2022-11-30 12:39:00,,0826.1,4.99,0.00,22.0,20.3,00.0,31.1,23.7,08.1,0000.0,0008.05,0004.49,0004.23
2022-11-30 12:40:00,,0826.2,5.01,0.00,22.0,20.4,00.0,31.0,23.7,08.0,0000.0,0008.10,0004.45,0004.20
2022-11-30 12:41:00,,0826.2,5.01,0.00,22.1,21.3,00.0,30.9,23.9,08.0,0000.0,0008.01,0004.40,0004.17
2022-11-30 12:42:00,,0826.2,4.99,0.00,22.2,22.2,00.0,30.9,24.1,08.0,0000.0,0007.94,0004.37,0004.15
2022-11-30 12:43:00,,0826.2,5.01,0.00,22.2,22.0,00.0,31.0,24.1,07.9,0000.0,0007.85,0004.34,0004.14
2022-11-30 12:44:00,,0826.2,4.99,0.00,22.2,21.6,00.0,31.0,24.1,07.8,0000.0,0007.81,0004.32,0004.12
2022-11-30 12:45:00,,0826.2,4.99,0.00,22.2,21.2,00.0,31.0,24.0,07.9,0000.0,0007.77,0004.30,0004.10
2022-11-30 12:46:00,,0826.2,5.01,0.00,22.2,20.9,00.0,31.1,23.9,07.9,0000.0,0007.77,0004.29,0004.08
2022-11-30 12:47:00,,0826.2,5.00,0.00,22.1,20.6,00.0,31.1,23.8,07.9,0000.0,0007.84,0004.28,0004.06
2022-11-30 12:48:00,,0826.2,5.00,0.00,22.1,20.5,00.0,31.1,23.7,07.9,0000.0,0007.81,0004.28,0004.06
2022-11-30 12:49:00,,0826.4,4.99,0.00,22.0,20.3,00.0,31.0,23.7,08.0,0000.0,0006.87,0004.25,0004.05
2022-11-30 12:50:00,,0826.2,5.01,0.00,22.0,20.7,00.0,31.0,23.8,08.0,0000.0,0006.73,0004.25,0004.04
2022-11-30 12:51:00,,0826.2,5.01,0.00,22.1,21.7,00.0,30.9,24.0,07.9,0000.0,0006.55,0004.23,0004.02
2022-11-30 12:52:00,,0826.2,4.99,0.00,22.2,22.1,00.0,31.0,24.1,08.0,0000.0,0006.63,0004.26,0004.01
2022-11-30 12:53:00,,0826.4,5.01,0.00,22.2,21.8,00.0,31.0,24.1,08.0,0000.0,0006.64,0004.26,0004.01
2022-11-30 12:54:00,,0826.5,5.01,0.00,22.2,21.4,00.0,31.0,24.0,07.9,0000.0,0006.79,0004.27,0004.01
2022-11-30 12:55:00,,0826.5,4.99,0.00,22.2,21.0,00.0,31.0,23.9,07.9,0000.0,0006.80,0004.28,0004.02
2022-11-30 12:56:00,,0826.5,5.02,0.00,22.1,20.7,00.0,31.0,23.9,07.9,0000.0,0006.89,0004.27,0004.01
2022-11-30 12:57:00,,0826.4,5.00,0.00,22.1,20.5,00.0,31.0,23.8,07.9,0000.0,0006.90,0004.25,0004.00
2022-11-30 12:58:00,,0826.3,5.00,0.00,22.0,20.3,00.0,31.0,23.7,07.9,0000.0,0006.77,0004.23,0003.98
2022-11-30 12:59:00,,0826.4,5.00,0.00,22.0,20.6,00.0,31.0,23.8,08.0,0000.0,0006.66,0004.22,0003.98
