Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-09-19 10:00:00,SystemResetWarning,0827.7,5.00,000.00,028.7,027.2,000.0,037.0,030.3,17.0,0000.0,0001.70,0004.59,0001.32
2023-09-19 10:01:00,SystemResetWarning,0827.7,5.00,000.00,028.7,027.2,000.0,037.0,030.3,17.0,0000.0,0001.69,0002.97,0001.32
2023-09-19 10:02:00,SystemResetWarning,0827.7,5.00,000.00,028.7,027.2,000.0,037.0,030.3,17.0,0000.0,0001.65,0002.72,0001.31
2023-09-19 10:03:00,SystemResetWarning,0827.7,4.99,000.00,028.7,027.2,000.0,037.0,030.3,17.0,0000.0,0001.64,0002.68,0001.30
2023-09-19 10:04:00,SystemResetWarning,0827.7,5.00,000.00,028.7,027.3,000.0,037.0,030.3,17.0,0000.0,0001.62,0002.57,0001.31
2023-09-19 10:05:00,SystemResetWarning,0827.6,5.00,000.00,028.7,027.3,000.0,037.0,030.3,17.0,0000.0,0001.62,0002.56,0001.32
2023-09-19 10:06:00,SystemResetWarning,0827.6,5.00,000.00,028.7,027.3,000.0,037.0,030.4,16.8,0000.0,0001.62,0002.60,0001.32
2023-09-19 10:07:00,SystemResetWarning,0827.7,5.00,000.00,028.7,027.3,000.0,037.0,030.4,16.9,0000.0,0001.61,0002.53,0001.33
2023-09-19 10:08:00,SystemResetWarning,0827.7,5.00,000.00,028.7,027.2,000.0,037.0,030.4,16.8,0000.0,0001.60,0002.45,0001.32
2023-09-19 10:09:00,SystemResetWarning,0827.7,5.00,000.00,028.7,027.2,000.0,037.1,030.4,16.8,0000.0,0001.63,0002.57,0001.32
2023-09-19 10:10:00,SystemResetWarning,0827.7,5.00,000.00,028.7,027.2,000.0,037.1,030.4,16.9,0000.0,0001.59,0002.65,0001.31
2023-09-19 10:11:00,SystemResetWarning,0827.7,5.00,000.00,028.7,027.3,000.0,037.1,030.4,16.8,0000.0,0001.60,0004.66,0001.31
2023-09-19 10:12:00,SystemResetWarning,0827.7,4.99,000.00,028.7,027.3,000.0,037.1,030.4,16.8,0000.0,0001.63,0004.82,0001.31
2023-09-19 10:13:00,SystemResetWarning,0827.7,4.99,000.00,028.8,027.3,000.0,037.1,030.4,16.8,0000.0,0001.68,0005.04,0001.32
2023-09-19 10:14:00,SystemResetWarning,0827.7,5.01,000.00,028.8,027.3,000.0,037.1,030.4,16.8,0000.0,0001.72,0005.12,0001.32
2023-09-19 10:15:00,SystemResetWarning,0827.7,5.01,000.00,028.8,027.3,000.0,037.1,030.4,16.9,0000.0,0001.70,0005.06,0001.32
2023-09-19 10:16:00,SystemResetWarning,0827.7,5.00,000.00,028.8,027.3,000.0,037.1,030.4,16.9,0000.0,0001.72,0005.12,0001.31
2023-09-19 10:17:00,SystemResetWarning,0827.7,4.98,000.00,028.8,027.3,000.0,037.1,030.4,16.8,0000.0,0001.76,0005.18,0001.32
2023-09-19 10:18:00,SystemResetWarning,0827.7,4.99,000.00,028.8,027.3,000.0,037.1,030.4,16.9,0000.0,0001.78,0005.19,0001.33
2023-09-19 10:19:00,SystemResetWarning,0827.7,5.01,000.00,028.8,027.3,000.0,037.1,030.4,16.8,0000.0,0001.81,0005.27,0001.33
2023-09-19 10:20:00,SystemResetWarning,0827.7,5.01,000.00,028.8,027.3,000.0,037.1,030.4,16.9,0000.0,0001.79,0005.34,0001.33
2023-09-19 10:21:00,SystemResetWarning,0827.7,4.99,000.00,028.8,027.3,000.0,037.1,030.4,16.9,0000.0,0001.80,0005.32,0001.33
2023-09-19 10:22:00,SystemResetWarning,0827.7,4.99,000.00,028.8,027.3,000.0,037.1,030.4,16.9,0000.0,0001.78,0003.38,0001.32
2023-09-19 10:23:00,SystemResetWarning,0827.7,5.00,000.00,028.8,027.3,000.0,037.1,030.4,16.9,0000.0,0001.74,0003.03,0001.32
2023-09-19 10:24:00,SystemResetWarning,0827.7,4.99,000.00,028.8,027.3,000.0,037.1,030.4,16.9,0000.0,0001.71,0002.91,0001.33
2023-09-19 10:25:00,SystemResetWarning,0827.7,5.00,000.00,028.8,025.9,000.0,037.1,030.0,16.8,0000.0,0001.72,0003.85,0001.34
2023-09-19 10:26:00,SystemResetWarning,0827.7,5.00,000.00,028.6,024.7,000.0,037.0,029.7,17.1,0000.0,0001.73,0003.91,0001.34
2023-09-19 10:27:00,SystemResetWarning,0827.6,5.00,000.00,028.5,024.6,000.0,037.0,029.6,17.3,0000.0,0001.71,0003.84,0001.34
2023-09-19 10:28:00,SystemResetWarning,0827.7,5.01,000.00,028.4,024.9,000.0,036.9,029.6,17.3,0000.0,0001.66,0003.73,0001.32
2023-09-19 10:29:00,SystemResetWarning,0827.7,5.00,000.00,028.3,025.1,000.0,036.9,029.6,17.3,0000.0,0001.67,0003.78,0001.32
2023-09-19 10:30:00,SystemResetWarning,0827.7,4.99,000.00,028.3,025.4,000.0,036.9,029.7,17.3,0000.0,0001.67,0003.74,0001.31
2023-09-19 10:31:00,SystemResetWarning,0827.8,5.01,000.00,028.3,025.7,000.0,036.8,029.7,17.3,0000.0,0001.65,0003.55,0001.30
2023-09-19 10:32:00,SystemResetWarning,0827.7,4.99,000.00,028.3,025.9,000.0,036.8,029.8,17.2,0000.0,0001.64,0003.51,0001.31
2023-09-19 10:33:00,SystemResetWarning,0827.7,5.00,000.00,028.3,026.1,000.0,036.8,029.8,17.2,0000.0,0001.68,0003.56,0001.31
2023-09-19 10:34:00,SystemResetWarning,0827.7,5.00,000.00,028.3,026.2,000.0,036.8,029.8,17.3,0000.0,0001.69,0003.58,0001.32
2023-09-19 10:35:00,SystemResetWarning,0827.8,5.00,000.00,028.3,026.3,000.0,036.8,029.8,17.4,0000.0,0001.72,0003.58,0001.32
2023-09-19 10:36:00,SystemResetWarning,0827.7,5.01,000.00,028.3,026.4,000.0,036.7,029.8,17.4,0000.0,0001.68,0002.57,0001.31
2023-09-19 10:37:00,SystemResetWarning,0827.8,5.01,000.00,028.3,026.5,000.0,036.7,029.9,17.3,0000.0,0001.67,0002.45,0001.32
2023-09-19 10:38:00,SystemResetWarning,0827.8,5.00,000.00,028.3,026.6,000.0,036.7,029.9,17.2,0000.0,0001.69,0002.53,0001.32
2023-09-19 10:39:00,SystemResetWarning,0827.7,5.00,000.00,028.3,026.7,000.0,036.7,029.9,17.2,0000.0,0001.72,0002.62,0001.33
2023-09-19 10:40:00,SystemResetWarning,0827.8,5.00,000.00,028.3,026.7,000.0,036.7,029.9,17.1,0000.0,0001.72,0002.65,0001.33
2023-09-19 10:41:00,SystemResetWarning,0827.8,4.99,000.00,028.3,026.8,000.0,036.7,029.9,17.2,0000.0,0001.70,0002.61,0001.33
2023-09-19 10:42:00,SystemResetWarning,0827.8,5.00,000.00,028.3,026.8,000.0,036.7,029.9,17.2,0000.0,0001.74,0002.71,0001.35
2023-09-19 10:43:00,SystemResetWarning,0827.7,4.99,000.00,028.3,026.8,000.0,036.7,030.0,17.1,0000.0,0001.78,0002.82,0001.36
2023-09-19 10:44:00,SystemResetWarning,0827.7,5.02,000.00,028.3,026.9,000.0,036.7,030.0,16.9,0000.0,0001.77,0002.85,0001.36
2023-09-19 10:45:00,SystemResetWarning,0827.7,5.00,000.00,028.4,026.9,000.0,036.7,030.0,16.8,0000.0,0001.78,0002.91,0001.37
2023-09-19 10:46:00,SystemResetWarning,0827.7,4.99,000.00,028.4,026.9,000.0,036.7,030.0,17.0,0000.0,0001.78,0002.95,0001.36
2023-09-19 10:47:00,SystemResetWarning,0827.7,4.99,000.00,028.4,026.9,000.0,036.7,030.0,16.9,0000.0,0001.74,0002.87,0001.37
2023-09-19 10:48:00,SystemResetWarning,0827.8,5.01,000.00,028.4,026.9,000.0,036.7,030.0,17.0,0000.0,0001.78,0002.89,0001.38
2023-09-19 10:49:00,SystemResetWarning,0827.8,5.00,000.00,028.4,026.9,000.0,036.7,030.0,17.0,0000.0,0001.75,0002.90,0001.38
2023-09-19 10:50:00,SystemResetWarning,0827.7,5.01,000.00,028.4,027.0,000.0,036.7,030.1,16.9,0000.0,0001.74,0002.93,0001.38
2023-09-19 10:51:00,SystemResetWarning,0827.7,5.00,000.00,028.4,027.0,000.0,036.8,030.1,16.8,0000.0,0001.75,0002.92,0001.39
2023-09-19 10:52:00,SystemResetWarning,0827.8,4.99,000.00,028.4,027.0,000.0,036.8,030.1,16.8,0000.0,0001.75,0002.90,0001.39
2023-09-19 10:53:00,SystemResetWarning,0827.8,5.00,000.00,028.5,027.0,000.0,036.8,030.1,16.8,0000.0,0001.72,0002.80,0001.38
2023-09-19 10:54:00,SystemResetWarning,0827.7,5.01,000.00,028.5,027.0,000.0,036.8,030.1,16.7,0000.0,0001.67,0002.67,0001.38
2023-09-19 10:55:00,SystemResetWarning,0827.8,5.00,000.00,028.5,027.0,000.0,036.8,030.1,16.7,0000.0,0001.67,0002.63,0001.38
2023-09-19 10:56:00,SystemResetWarning,0827.8,5.01,000.00,028.5,027.0,000.0,036.8,030.1,16.7,0000.0,0001.65,0002.53,0001.38
2023-09-19 10:57:00,SystemResetWarning,0827.8,4.99,000.00,028.5,027.0,000.0,036.8,030.1,16.8,0000.0,0001.67,0002.55,0001.38
2023-09-19 10:58:00,SystemResetWarning,0827.8,4.99,000.00,028.5,027.0,000.0,036.8,030.1,16.7,0000.0,0001.67,0002.62,0001.38
2023-09-19 10:59:00,SystemResetWarning,0827.8,5.00,000.00,028.5,027.0,000.0,036.8,030.1,16.7,0000.0,0001.65,0002.56,0001.38
