Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-19 10:00:00,,0832.3,4.98,0.00,26.9,25.2,00.0,35.8,28.6,08.3,0000.0,0004.00,0001.28,0001.02
2022-10-19 10:01:00,,0832.2,5.02,0.00,26.9,25.2,00.0,35.8,28.6,08.2,0000.0,0005.12,0001.25,0001.01
2022-10-19 10:02:00,,0832.2,5.01,0.00,26.9,25.2,00.0,35.8,28.6,08.2,0000.0,0005.36,0001.23,0000.99
2022-10-19 10:03:00,,0832.2,5.01,0.00,26.8,25.1,00.0,35.8,28.5,08.1,0000.0,0005.38,0001.22,0000.97
2022-10-19 10:04:00,,0832.2,4.99,0.00,26.8,25.1,00.0,35.8,28.6,08.1,0000.0,0005.20,0001.21,0000.97
2022-10-19 10:05:00,,0832.2,5.00,0.00,26.8,25.1,00.0,35.8,28.6,08.2,0000.0,0004.54,0001.19,0000.96
2022-10-19 10:06:00,,0832.2,5.02,0.00,26.8,25.1,00.0,35.8,28.6,08.2,0000.0,0003.74,0001.18,0000.95
2022-10-19 10:07:00,,0832.2,5.01,0.00,26.8,25.1,00.0,35.7,28.6,08.3,0000.0,0003.59,0001.17,0000.95
2022-10-19 10:08:00,,0832.1,5.00,0.00,26.8,25.1,00.0,35.7,28.6,08.3,0000.0,0003.66,0001.21,0000.95
2022-10-19 10:09:00,,0832.1,5.01,0.00,26.8,25.1,00.0,35.7,28.6,08.2,0000.0,0003.56,0001.21,0000.96
2022-10-19 10:10:00,,0832.1,4.99,0.00,26.8,25.1,00.0,35.7,28.5,08.1,0000.0,0003.38,0001.21,0000.95
2022-10-19 10:11:00,,0832.1,4.99,0.00,26.8,25.1,00.0,35.7,28.5,08.1,0000.0,0003.30,0001.24,0000.97
2022-10-19 10:12:00,,0832.1,5.02,0.00,26.8,25.1,00.0,35.7,28.5,08.0,0000.0,0002.25,0001.24,0000.98
2022-10-19 10:13:00,,0832.1,5.02,0.00,26.7,25.1,00.0,35.7,28.5,08.1,0000.0,0002.09,0001.30,0000.99
2022-10-19 10:14:00,,0832.1,5.00,0.00,26.7,25.1,00.0,35.7,28.5,08.2,0000.0,0002.28,0001.34,0000.99
2022-10-19 10:15:00,,0832.1,5.00,0.00,26.7,25.1,00.0,35.7,28.5,08.1,0000.0,0002.44,0001.35,0000.99
2022-10-19 10:16:00,,0832.1,5.00,0.00,26.7,25.1,00.0,35.7,28.5,08.0,0000.0,0002.55,0001.35,0000.98
2022-10-19 10:17:00,,0832.1,5.00,0.00,26.7,25.1,00.0,35.6,28.5,08.0,0000.0,0002.49,0001.33,0000.98
2022-10-19 10:18:00,,0832.1,5.00,0.00,26.7,25.1,00.0,35.6,28.5,08.0,0000.0,0002.49,0001.31,0000.97
2022-10-19 10:19:00,,0832.1,5.00,0.00,26.7,25.1,00.0,35.6,28.5,08.0,0000.0,0002.49,0001.30,0000.96
2022-10-19 10:20:00,,0832.1,5.00,0.00,26.7,25.1,00.0,35.6,28.6,07.8,0000.0,0002.46,0001.28,0000.95
2022-10-19 10:21:00,,0832.1,5.02,0.00,26.7,25.1,00.0,35.6,28.5,07.9,0000.0,0003.14,0001.25,0000.95
2022-10-19 10:22:00,,0832.1,5.00,0.00,26.7,25.0,00.0,35.6,28.5,07.8,0000.0,0003.25,0001.22,0000.93
2022-10-19 10:23:00,,0832.1,4.99,0.00,26.7,25.0,00.0,35.6,28.5,07.8,0000.0,0003.32,0001.22,0000.91
2022-10-19 10:24:00,,0832.1,4.99,0.00,26.7,25.0,00.0,35.6,28.4,07.8,0000.0,0003.06,0001.16,0000.88
2022-10-19 10:25:00,,0832.1,5.00,0.00,26.7,25.0,00.0,35.6,28.4,07.7,0000.0,0002.93,0001.11,0000.87
2022-10-19 10:26:00,,0832.1,5.00,0.00,26.7,25.0,00.0,35.6,28.4,07.7,0000.0,0002.81,0001.09,0000.87
2022-10-19 10:27:00,,0832.1,5.00,0.00,26.7,25.0,00.0,35.6,28.4,07.7,0000.0,0002.76,0001.11,0000.86
2022-10-19 10:28:00,,0832.1,5.00,0.00,26.6,25.0,00.0,35.6,28.4,07.8,0000.0,0002.75,0001.10,0000.85
2022-10-19 10:29:00,,0832.1,5.03,0.00,26.6,25.0,00.0,35.6,28.4,07.7,0000.0,0002.86,0001.11,0000.84
2022-10-19 10:30:00,,0832.1,5.01,0.00,26.6,25.0,00.0,35.6,28.5,07.6,0000.0,0002.79,0001.08,0000.82
2022-10-19 10:31:00,,0832.1,4.99,0.00,26.6,25.0,00.0,35.6,28.4,07.6,0000.0,0002.76,0001.06,0000.81
2022-10-19 10:32:00,,0832.1,5.02,0.00,26.6,25.0,00.0,35.5,28.4,07.6,0000.0,0002.17,0001.07,0000.81
2022-10-19 10:33:00,,0832.1,5.02,0.00,26.6,25.0,00.0,35.5,28.4,07.6,0000.0,0001.78,0001.06,0000.79
2022-10-19 10:34:00,,0832.1,5.00,0.00,26.6,25.0,00.0,35.5,28.4,07.5,0000.0,0001.72,0001.04,0000.79
2022-10-19 10:35:00,,0832.1,4.99,0.00,26.6,25.0,00.0,35.5,28.4,07.6,0000.0,0001.61,0000.99,0000.78
2022-10-19 10:36:00,,0832.1,4.99,0.00,26.6,25.0,00.0,35.5,28.4,07.7,0000.0,0001.64,0000.99,0000.78
2022-10-19 10:37:00,,0832.1,5.02,0.00,26.6,25.0,00.0,35.5,28.4,07.6,0000.0,0001.64,0000.99,0000.77
2022-10-19 10:38:00,,0832.1,5.00,0.00,26.6,25.0,00.0,35.5,28.4,07.6,0000.0,0001.67,0000.99,0000.76
2022-10-19 10:39:00,,0832.0,5.00,0.00,26.6,25.0,00.0,35.5,28.4,07.6,0000.0,0001.67,0000.99,0000.76
2022-10-19 10:40:00,,0832.1,4.99,0.00,26.6,25.0,00.0,35.5,28.5,07.8,0000.0,0001.53,0000.97,0000.76
2022-10-19 10:41:00,,0832.1,5.00,0.00,26.6,25.1,00.0,35.5,28.5,08.0,0000.0,0001.50,0000.96,0000.76
2022-10-19 10:42:00,,0832.1,4.98,0.00,26.6,25.1,00.0,35.5,28.6,07.8,0000.0,0001.49,0000.95,0000.75
2022-10-19 10:43:00,,0832.0,5.01,0.00,26.6,25.1,00.0,35.5,28.6,07.8,0000.0,0001.50,0000.95,0000.76
2022-10-19 10:44:00,,0832.1,5.00,0.00,26.7,25.1,00.0,35.5,28.6,07.8,0000.0,0001.54,0000.96,0000.76
2022-10-19 10:45:00,,0832.1,5.01,0.00,26.7,25.1,00.0,35.5,28.6,07.7,0000.0,0001.57,0000.96,0000.77
2022-10-19 10:46:00,,0832.1,5.00,0.00,26.7,25.1,00.0,35.5,28.5,07.5,0000.0,0001.68,0000.99,0000.77
2022-10-19 10:47:00,,0832.1,5.00,0.00,26.6,25.1,00.0,35.5,28.5,07.5,0000.0,0002.23,0001.01,0000.77
2022-10-19 10:48:00,,0832.1,5.00,0.00,26.6,25.1,00.0,35.5,28.5,07.4,0000.0,0003.01,0001.00,0000.77
2022-10-19 10:49:00,,0832.2,4.98,0.00,26.6,25.1,00.0,35.5,28.5,07.4,0000.0,0004.06,0001.00,0000.77
2022-10-19 10:50:00,,0832.1,5.00,0.00,26.6,25.0,00.0,35.5,28.5,07.4,0000.0,0004.08,0000.98,0000.75
2022-10-19 10:51:00,,0832.1,5.00,0.00,26.6,25.0,00.0,35.5,28.5,07.5,0000.0,0004.07,0000.98,0000.75
2022-10-19 10:52:00,,0832.1,5.00,0.00,26.6,25.0,00.0,35.5,28.5,07.5,0000.0,0004.06,0000.98,0000.75
2022-10-19 10:53:00,,0832.1,5.00,0.00,26.6,25.0,00.0,35.5,28.4,07.5,0000.0,0004.13,0001.00,0000.75
2022-10-19 10:54:00,,0832.1,5.00,0.00,26.6,25.0,00.0,35.5,28.4,07.5,0000.0,0004.12,0001.00,0000.74
2022-10-19 10:55:00,,0832.1,4.99,0.00,26.6,25.0,00.0,35.5,28.4,07.5,0000.0,0004.04,0000.98,0000.74
2022-10-19 10:56:00,,0832.1,5.00,0.00,26.6,24.9,00.0,35.5,28.3,07.5,0000.0,0003.93,0000.95,0000.73
2022-10-19 10:57:00,,0832.1,4.99,0.00,26.6,24.9,00.0,35.4,28.4,07.5,0000.0,0003.81,0000.91,0000.72
2022-10-19 10:58:00,,0832.1,5.00,0.00,26.6,24.9,00.0,35.4,28.3,07.5,0000.0,0003.64,0000.89,0000.72
2022-10-19 10:59:00,,0832.1,4.99,0.00,26.6,24.9,00.0,35.4,28.3,07.6,0000.0,0002.68,0000.88,0000.72
