Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-08-20 02:00:00,,0828.0,4.98,0.00,29.7,27.7,00.0,38.5,31.4,27.4,0000.0,0007.82,0015.74,0006.44
2022-08-20 02:01:00,,0828.0,5.01,0.00,29.7,27.9,00.0,38.5,31.4,27.4,0000.0,0007.90,0016.57,0006.44
2022-08-20 02:02:00,,0827.9,4.99,0.00,29.7,28.0,00.0,38.5,31.5,27.3,0000.0,0007.95,0016.71,0006.44
2022-08-20 02:03:00,,0828.0,5.00,0.00,29.7,28.2,00.0,38.5,31.6,27.4,0000.0,0007.97,0015.74,0006.44
2022-08-20 02:04:00,,0828.0,5.01,0.00,29.7,28.4,00.0,38.5,31.7,27.2,0000.0,0007.97,0016.01,0006.44
2022-08-20 02:05:00,,0828.0,5.00,0.00,29.8,28.5,00.0,38.5,31.7,27.1,0000.0,0007.92,0016.07,0006.44
2022-08-20 02:06:00,,0828.0,5.00,0.00,29.8,28.7,00.0,38.5,31.8,27.1,0000.0,0007.98,0017.15,0006.44
2022-08-20 02:07:00,,0828.0,5.00,0.00,29.8,28.8,00.0,38.6,31.8,26.9,0000.0,0008.03,0017.47,0006.45
2022-08-20 02:08:00,,0828.0,5.00,0.00,29.9,28.9,00.0,38.6,31.9,27.2,0000.0,0008.07,0018.61,0006.45
2022-08-20 02:09:00,,0828.0,5.01,0.00,29.9,29.0,00.0,38.6,31.9,27.2,0000.0,0008.07,0019.36,0006.44
2022-08-20 02:10:00,,0828.0,5.00,0.00,30.0,29.0,00.0,38.6,31.9,26.8,0000.0,0008.06,0019.51,0006.44
2022-08-20 02:11:00,,0828.0,5.00,0.00,29.9,28.3,00.0,38.6,31.7,26.8,0000.0,0008.02,0019.30,0006.44
2022-08-20 02:12:00,,0828.0,4.99,0.00,29.9,27.7,00.0,38.6,31.5,26.9,0000.0,0007.95,0018.81,0006.44
2022-08-20 02:13:00,,0828.0,5.00,0.00,29.8,27.5,00.0,38.5,31.5,27.1,0000.0,0007.90,0018.57,0006.42
2022-08-20 02:14:00,,0828.0,5.01,0.00,29.7,27.5,00.0,38.5,31.4,27.6,0000.0,0007.91,0018.24,0006.41
2022-08-20 02:15:00,,0828.1,4.99,0.00,29.7,27.6,00.0,38.5,31.4,27.7,0000.0,0007.90,0018.24,0006.40
2022-08-20 02:16:00,,0828.1,5.01,0.00,29.7,27.8,00.0,38.5,31.4,27.6,0000.0,0007.94,0018.06,0006.41
2022-08-20 02:17:00,,0828.1,4.99,0.00,29.7,28.0,00.0,38.5,31.5,27.6,0000.0,0007.87,0017.51,0006.41
2022-08-20 02:18:00,,0828.1,5.01,0.00,29.7,28.2,00.0,38.5,31.6,27.1,0000.0,0007.77,0017.67,0006.40
2022-08-20 02:19:00,,0828.1,5.01,0.00,29.7,28.3,00.0,38.5,31.6,27.1,0000.0,0007.74,0016.94,0006.36
2022-08-20 02:20:00,,0828.1,5.00,0.00,29.7,28.5,00.0,38.5,31.7,27.0,0000.0,0007.72,0016.26,0006.34
2022-08-20 02:21:00,,0828.3,5.00,0.00,29.8,28.6,00.0,38.5,31.7,27.2,0000.0,0007.73,0016.11,0006.33
2022-08-20 02:22:00,,0828.2,5.00,0.00,29.8,28.8,00.0,38.6,31.8,27.1,0000.0,0007.79,0016.03,0006.33
2022-08-20 02:23:00,,0828.3,5.01,0.00,29.9,28.9,00.0,38.6,31.8,26.8,0000.0,0007.76,0016.97,0006.30
2022-08-20 02:24:00,,0828.2,4.99,0.00,29.9,29.0,00.0,38.6,31.9,26.5,0000.0,0007.76,0017.89,0006.27
2022-08-20 02:25:00,,0828.2,5.00,0.00,29.9,29.1,00.0,38.6,32.0,26.1,0000.0,0007.68,0017.68,0006.24
2022-08-20 02:26:00,,0828.3,5.01,0.00,30.0,29.0,00.0,38.6,31.9,26.4,0000.0,0007.64,0017.83,0006.21
2022-08-20 02:27:00,,0828.3,5.01,0.00,29.9,28.3,00.0,38.6,31.7,26.5,0000.0,0007.62,0018.61,0006.18
2022-08-20 02:28:00,,0828.3,4.98,0.00,29.9,27.7,00.0,38.6,31.5,26.4,0000.0,0007.60,0018.80,0006.14
2022-08-20 02:29:00,,0828.3,5.01,0.00,29.8,27.4,00.0,38.5,31.5,26.8,0000.0,0007.59,0018.45,0006.12
2022-08-20 02:30:00,,0828.3,5.01,0.00,29.7,27.5,00.0,38.5,31.4,27.0,0000.0,0007.58,0018.71,0006.13
2022-08-20 02:31:00,,0828.3,5.00,0.00,29.7,27.6,00.0,38.5,31.4,26.8,0000.0,0007.54,0018.93,0006.13
2022-08-20 02:32:00,,0828.3,5.00,0.00,29.7,27.8,00.0,38.5,31.5,26.9,0000.0,0007.51,0019.48,0006.10
2022-08-20 02:33:00,,0828.3,5.01,0.00,29.7,27.9,00.0,38.5,31.5,27.2,0000.0,0007.42,0020.29,0006.08
2022-08-20 02:34:00,,0828.3,4.99,0.00,29.7,28.1,00.0,38.5,31.6,26.9,0000.0,0007.44,0019.31,0006.09
2022-08-20 02:35:00,,0828.4,4.99,0.00,29.7,28.3,00.0,38.5,31.6,26.9,0000.0,0007.40,0019.75,0006.08
2022-08-20 02:36:00,,0828.4,5.00,0.00,29.7,28.4,00.0,38.5,31.7,26.9,0000.0,0007.42,0020.29,0006.08
2022-08-20 02:37:00,,0828.4,4.99,0.00,29.8,28.6,00.0,38.5,31.7,26.8,0000.0,0007.43,0020.88,0006.08
2022-08-20 02:38:00,,0828.4,5.00,0.00,29.8,28.7,00.0,38.5,31.8,26.9,0000.0,0007.44,0020.23,0006.08
2022-08-20 02:39:00,,0828.4,5.00,0.00,29.9,28.8,00.0,38.6,31.8,26.9,0000.0,0007.46,0019.82,0006.10
2022-08-20 02:40:00,,0828.4,5.00,0.00,29.9,28.9,00.0,38.6,31.9,26.7,0000.0,0007.47,0020.07,0006.11
2022-08-20 02:41:00,,0828.4,4.99,0.00,29.9,29.0,00.0,38.6,31.9,26.8,0000.0,0007.46,0019.11,0006.11
2022-08-20 02:42:00,,0828.5,5.00,0.00,30.0,29.1,00.0,38.7,32.0,26.5,0000.0,0007.47,0018.85,0006.10
2022-08-20 02:43:00,,0828.4,5.01,0.00,30.0,28.8,00.0,38.6,31.9,26.7,0000.0,0007.47,0018.76,0006.12
2022-08-20 02:44:00,,0828.4,4.99,0.00,29.9,28.2,00.0,38.6,31.7,27.1,0000.0,0007.48,0018.55,0006.13
2022-08-20 02:45:00,,0828.5,5.00,0.00,29.9,28.0,00.0,38.6,31.7,27.3,0000.0,0007.47,0019.27,0006.13
2022-08-20 02:46:00,,0828.5,5.00,0.00,29.8,28.0,00.0,38.6,31.6,27.0,0000.0,0007.51,0018.68,0006.14
2022-08-20 02:47:00,,0828.5,4.99,0.00,29.8,28.1,00.0,38.6,31.7,26.9,0000.0,0007.54,0018.49,0006.15
2022-08-20 02:48:00,,0828.5,5.00,0.00,29.8,28.3,00.0,38.6,31.7,26.8,0000.0,0007.55,0017.89,0006.15
2022-08-20 02:49:00,,0828.5,5.01,0.00,29.9,28.4,00.0,38.6,31.8,26.6,0000.0,0007.59,0019.23,0006.14
2022-08-20 02:50:00,,0828.6,4.99,0.00,29.9,28.5,00.0,38.6,31.8,26.8,0000.0,0007.62,0020.29,0006.13
2022-08-20 02:51:00,,0828.9,4.99,0.00,29.9,28.7,00.0,38.7,31.8,27.0,0000.0,0007.63,0020.22,0006.12
2022-08-20 02:52:00,,0829.0,5.02,0.00,29.9,28.8,00.0,38.7,31.9,27.0,0000.0,0007.64,0020.38,0006.11
2022-08-20 02:53:00,,0829.0,4.99,0.00,30.0,28.9,00.0,38.7,31.9,26.6,0000.0,0007.63,0021.36,0006.11
2022-08-20 02:54:00,,0829.0,5.00,0.00,30.0,29.0,00.0,38.7,32.0,26.7,0000.0,0007.62,0022.09,0006.10
2022-08-20 02:55:00,,0829.1,4.99,0.00,30.0,29.1,00.0,38.7,32.0,26.9,0000.0,0007.67,0021.76,0006.10
2022-08-20 02:56:00,,0828.9,5.00,0.00,30.0,28.6,00.0,38.7,31.9,26.9,0000.0,0007.68,0021.66,0006.08
2022-08-20 02:57:00,,0828.9,5.01,0.00,30.0,27.8,00.0,38.7,31.6,26.8,0000.0,0007.63,0021.57,0006.07
2022-08-20 02:58:00,,0828.8,4.99,0.00,29.9,27.5,00.0,38.6,31.6,27.0,0000.0,0007.61,0021.16,0006.06
2022-08-20 02:59:00,,0829.0,5.01,0.00,29.8,27.5,00.0,38.6,31.4,27.2,0000.0,0007.61,0022.17,0006.06
