Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-05-25 08:00:00,SystemResetWarning,0822.0,5.01,000.00,030.3,029.5,000.0,038.7,031.9,011.5,0000.0,0003.72,0011.47,0002.35
2024-05-25 08:01:00,SystemResetWarning,0821.9,5.00,000.00,030.3,029.5,000.0,038.7,031.9,011.4,0000.0,0003.68,0010.84,0002.35
2024-05-25 08:02:00,SystemResetWarning,0821.9,4.99,000.00,030.3,029.5,000.0,038.7,032.0,011.6,0000.0,0003.70,0011.52,0002.35
2024-05-25 08:03:00,SystemResetWarning,0821.8,5.00,000.00,030.3,029.4,000.0,038.7,031.9,011.7,0000.0,0003.67,0011.61,0002.34
2024-05-25 08:04:00,SystemResetWarning,0821.9,5.00,000.00,030.3,029.4,000.0,038.7,031.9,011.5,0000.0,0003.63,0011.81,0002.34
2024-05-25 08:05:00,SystemResetWarning,0821.9,5.00,000.00,030.3,029.4,000.0,038.7,031.9,011.5,0000.0,0003.62,0011.63,0002.34
2024-05-25 08:06:00,SystemResetWarning,0821.8,5.00,000.00,030.3,029.4,000.0,038.7,032.0,011.5,0000.0,0003.59,0010.98,0002.34
2024-05-25 08:07:00,SystemResetWarning,0821.8,5.01,000.00,030.3,029.4,000.0,038.7,031.9,011.6,0000.0,0003.58,0010.97,0002.34
2024-05-25 08:08:00,SystemResetWarning,0821.8,5.01,000.00,030.3,029.4,000.0,038.7,031.9,011.5,0000.0,0003.61,0010.88,0002.36
2024-05-25 08:09:00,SystemResetWarning,0821.9,5.00,000.00,030.3,029.4,000.0,038.7,031.9,011.6,0000.0,0003.64,0011.28,0002.37
2024-05-25 08:10:00,SystemResetWarning,0821.8,5.01,000.00,030.3,029.4,000.0,038.7,031.9,011.6,0000.0,0003.63,0010.77,0002.36
2024-05-25 08:11:00,SystemResetWarning,0821.8,5.00,000.00,030.3,029.4,000.0,038.7,031.9,011.5,0000.0,0003.67,0011.26,0002.37
2024-05-25 08:12:00,SystemResetWarning,0821.8,4.99,000.00,030.3,029.4,000.0,038.7,031.9,011.6,0000.0,0003.70,0011.96,0002.37
2024-05-25 08:13:00,SystemResetWarning,0821.8,5.00,000.00,030.2,029.4,000.0,038.7,031.9,011.6,0000.0,0003.73,0011.69,0002.37
2024-05-25 08:14:00,SystemResetWarning,0821.8,4.99,000.00,030.2,029.4,000.0,038.6,031.9,011.6,0000.0,0003.77,0012.01,0002.38
2024-05-25 08:15:00,SystemResetWarning,0821.8,5.00,000.00,030.2,029.4,000.0,038.6,031.9,011.6,0000.0,0003.77,0011.67,0002.39
2024-05-25 08:16:00,SystemResetWarning,0821.7,5.01,000.00,030.2,029.4,000.0,038.6,031.8,011.6,0000.0,0003.79,0011.51,0002.40
2024-05-25 08:17:00,SystemResetWarning,0821.7,5.01,000.00,030.2,029.4,000.0,038.6,031.9,011.6,0000.0,0003.86,0011.92,0002.41
2024-05-25 08:18:00,SystemResetWarning,0821.7,5.00,000.00,030.2,029.4,000.0,038.6,031.8,011.6,0000.0,0003.84,0012.78,0002.41
2024-05-25 08:19:00,SystemResetWarning,0821.7,4.99,000.00,030.2,029.4,000.0,038.6,031.9,011.6,0000.0,0003.86,0012.81,0002.42
2024-05-25 08:20:00,SystemResetWarning,0821.6,5.00,000.00,030.2,029.4,000.0,038.6,031.9,011.6,0000.0,0003.92,0012.33,0002.44
2024-05-25 08:21:00,SystemResetWarning,0821.6,4.99,000.00,030.2,029.4,000.0,038.6,031.9,011.7,0000.0,0003.99,0012.36,0002.47
2024-05-25 08:22:00,SystemResetWarning,0821.7,5.02,000.00,030.2,029.4,000.0,038.6,031.9,011.7,0000.0,0003.97,0012.08,0002.46
2024-05-25 08:23:00,SystemResetWarning,0821.6,4.99,000.00,030.2,029.3,000.0,038.6,031.8,011.7,0000.0,0003.95,0012.40,0002.48
2024-05-25 08:24:00,SystemResetWarning,0821.6,4.99,000.00,030.2,029.3,000.0,038.6,031.8,011.7,0000.0,0003.92,0013.23,0002.48
2024-05-25 08:25:00,SystemResetWarning,0821.6,5.00,000.00,030.2,029.3,000.0,038.6,031.8,011.7,0000.0,0003.91,0013.74,0002.47
2024-05-25 08:26:00,SystemResetWarning,0821.6,5.01,000.00,030.2,029.3,000.0,038.6,031.9,011.7,0000.0,0003.94,0014.36,0002.46
2024-05-25 08:27:00,SystemResetWarning,0821.6,5.00,000.00,030.2,029.3,000.0,038.6,031.8,011.8,0000.0,0003.98,0014.98,0002.45
2024-05-25 08:28:00,SystemResetWarning,0821.6,5.00,000.00,030.2,029.3,000.0,038.6,031.8,011.8,0000.0,0003.96,0014.96,0002.45
2024-05-25 08:29:00,SystemResetWarning,0821.6,4.99,000.00,030.2,029.3,000.0,038.6,031.8,011.7,0000.0,0004.04,0014.52,0002.46
2024-05-25 08:30:00,SystemResetWarning,0821.6,5.00,000.00,030.2,029.3,000.0,038.6,031.8,011.7,0000.0,0004.06,0014.82,0002.47
2024-05-25 08:31:00,SystemResetWarning,0821.5,4.99,000.00,030.2,029.3,000.0,038.6,031.8,011.7,0000.0,0004.03,0015.63,0002.45
2024-05-25 08:32:00,SystemResetWarning,0821.6,5.00,000.00,030.2,029.3,000.0,038.6,031.8,011.7,0000.0,0003.97,0015.44,0002.44
2024-05-25 08:33:00,SystemResetWarning,0822.0,5.01,000.00,030.2,029.3,000.0,038.6,031.8,011.7,0000.0,0003.98,0015.60,0002.44
2024-05-25 08:34:00,SystemResetWarning,0821.8,5.00,000.00,030.2,029.3,000.0,038.6,031.8,011.7,0000.0,0003.96,0014.63,0002.42
2024-05-25 08:35:00,SystemResetWarning,0821.6,5.00,000.00,030.2,029.3,000.0,038.6,031.8,011.8,0000.0,0004.01,0013.70,0002.42
2024-05-25 08:36:00,SystemResetWarning,0821.4,4.98,000.00,030.2,029.3,000.0,038.6,031.8,011.8,0000.0,0004.03,0012.56,0002.40
2024-05-25 08:37:00,SystemResetWarning,0821.4,5.00,000.00,030.2,029.3,000.0,038.6,031.8,011.8,0000.0,0004.04,0011.93,0002.39
2024-05-25 08:38:00,SystemResetWarning,0821.3,5.01,000.00,030.1,029.3,000.0,038.6,031.7,011.8,0000.0,0003.97,0011.74,0002.39
2024-05-25 08:39:00,SystemResetWarning,0821.3,5.00,000.00,030.1,029.3,000.0,038.5,031.8,011.8,0000.0,0004.03,0011.92,0002.40
2024-05-25 08:40:00,SystemResetWarning,0821.3,4.99,000.00,030.1,029.3,000.0,038.5,031.8,011.8,0000.0,0003.98,0011.98,0002.38
2024-05-25 08:41:00,SystemResetWarning,0821.3,4.99,000.00,030.1,029.3,000.0,038.5,031.8,011.8,0000.0,0003.93,0012.03,0002.37
2024-05-25 08:42:00,SystemResetWarning,0821.3,5.00,000.00,030.1,029.3,000.0,038.5,031.8,011.8,0000.0,0003.92,0011.90,0002.35
2024-05-25 08:43:00,SystemResetWarning,0821.3,5.01,000.00,030.1,029.3,000.0,038.5,031.8,011.8,0000.0,0003.94,0012.01,0002.35
2024-05-25 08:44:00,SystemResetWarning,0821.3,5.00,000.00,030.1,029.2,000.0,038.5,031.7,011.8,0000.0,0003.94,0011.90,0002.34
2024-05-25 08:45:00,SystemResetWarning,0821.3,4.99,000.00,030.1,029.2,000.0,038.5,031.8,011.8,0000.0,0003.95,0011.91,0002.34
2024-05-25 08:46:00,SystemResetWarning,0821.3,4.99,000.00,030.1,029.2,000.0,038.5,031.7,011.8,0000.0,0003.93,0011.97,0002.33
2024-05-25 08:47:00,SystemResetWarning,0821.3,5.01,000.00,030.1,029.2,000.0,038.5,031.7,011.8,0000.0,0003.92,0012.01,0002.32
2024-05-25 08:48:00,SystemResetWarning,0821.5,5.00,000.00,030.1,029.2,000.0,038.5,031.7,011.9,0000.0,0003.93,0012.13,0002.33
2024-05-25 08:49:00,SystemResetWarning,0821.4,5.01,000.00,030.1,029.2,000.0,038.5,031.7,011.9,0000.0,0003.98,0011.75,0002.34
2024-05-25 08:50:00,SystemResetWarning,0821.5,4.99,000.00,030.1,029.2,000.0,038.5,031.7,011.9,0000.0,0003.91,0011.64,0002.33
2024-05-25 08:51:00,SystemResetWarning,0821.8,4.99,000.00,030.0,029.2,000.0,038.5,031.7,011.9,0000.0,0003.88,0011.77,0002.33
2024-05-25 08:52:00,SystemResetWarning,0821.7,5.00,000.00,030.0,029.2,000.0,038.5,031.7,012.0,0000.0,0003.88,0011.23,0002.33
2024-05-25 08:53:00,SystemResetWarning,0821.4,5.02,000.00,030.0,029.1,000.0,038.4,031.7,012.0,0000.0,0003.85,0010.18,0002.32
2024-05-25 08:54:00,SystemResetWarning,0821.3,4.99,000.00,030.0,029.1,000.0,038.4,031.7,012.0,0000.0,0003.86,0010.96,0002.31
2024-05-25 08:55:00,SystemResetWarning,0821.4,4.99,000.00,030.0,029.1,000.0,038.4,031.7,012.0,0000.0,0003.83,0011.51,0002.31
2024-05-25 08:56:00,SystemResetWarning,0821.3,5.00,000.00,030.0,029.1,000.0,038.4,031.6,012.0,0000.0,0003.80,0012.70,0002.31
2024-05-25 08:57:00,SystemResetWarning,0821.3,5.00,000.00,030.0,029.1,000.0,038.4,031.6,012.1,0000.0,0003.78,0012.66,0002.30
2024-05-25 08:58:00,SystemResetWarning,0821.3,5.00,000.00,030.0,029.1,000.0,038.4,031.6,012.1,0000.0,0003.74,0013.05,0002.31
2024-05-25 08:59:00,SystemResetWarning,0821.3,5.01,000.00,030.0,029.1,000.0,038.4,031.6,012.1,0000.0,0003.72,0013.20,0002.31
