DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-03-16T14:00:00Z,00040200,21000000,,,,,,,0000.02,0000.35,0000.22,16.9,24.2,,00.0,0650.5,30.9
2021-03-16T14:01:00Z,00040200,21000000,,,,,,,0000.12,-000.11,0000.07,16.9,24.2,,00.0,0650.5,30.9
2021-03-16T14:02:00Z,00040200,21000000,,,,,,,0000.23,0000.02,0000.33,16.9,24.2,,00.0,0650.5,30.9
2021-03-16T14:03:00Z,00040200,61000000,,,,,,,-000.05,-000.03,-000.28,16.9,24.2,,00.0,0650.5,30.9
2021-03-16T14:04:00Z,00040200,41000000,-000.01,-000.10,0000.09,0000.26,0000.19,-000.01,0000.39,0000.06,-000.09,17.0,24.1,00.0,00.0,0651.4,30.9
2021-03-16T14:05:00Z,00040200,01000000,-000.27,0000.13,-000.24,0000.41,0000.20,-000.26,-000.31,0000.06,-000.10,17.1,24.0,00.0,00.0,0651.4,30.9
2021-03-16T14:06:00Z,00040200,01000000,-000.16,0000.15,0000.19,0000.24,0000.30,0000.07,-000.09,-000.42,-000.02,17.1,24.0,00.0,00.0,0651.4,30.9
2021-03-16T14:07:00Z,00040200,01000000,-000.27,0000.01,0000.14,0000.75,0000.02,0000.27,0000.05,0000.29,-000.19,17.1,24.0,00.0,00.0,0651.5,30.9
2021-03-16T14:08:00Z,00040200,01000000,0000.40,0000.06,0000.14,0000.36,-000.05,-000.08,0000.07,0000.11,0000.10,17.1,24.0,00.0,00.0,0651.5,30.9
2021-03-16T14:09:00Z,00040200,01000000,0000.47,0000.15,-000.03,0000.21,-000.01,-000.05,-000.21,0000.12,0000.06,17.1,24.0,00.0,00.0,0651.5,30.9
2021-03-16T14:10:00Z,00040200,01000000,0000.58,0000.05,0000.24,-000.00,-000.12,0000.03,0000.16,-000.10,-000.02,17.1,24.0,00.0,00.0,0651.5,30.9
2021-03-16T14:11:00Z,00040200,01000000,0000.29,0000.23,0000.02,-000.17,0000.10,-000.10,-000.02,0000.09,0000.30,17.1,24.0,00.0,00.0,0651.5,30.9
2021-03-16T14:12:00Z,00040200,01000000,0000.06,0000.13,-000.22,0000.16,-000.15,0000.09,-000.05,-000.33,-000.12,17.1,24.0,00.0,00.0,0651.5,30.9
2021-03-16T14:13:00Z,00040200,01000000,0000.52,-000.18,0000.25,0000.34,0000.03,0000.11,-000.34,0000.25,-000.49,17.1,24.0,00.0,00.0,0651.5,30.9
2021-03-16T14:14:00Z,00040200,01000000,0000.07,0000.35,0000.27,0000.24,0000.12,-000.09,0000.05,-000.53,0000.45,17.1,24.0,00.0,00.0,0651.6,30.9
2021-03-16T14:15:00Z,00040200,01000000,0000.13,0000.03,0000.23,-000.15,0000.18,0000.19,-000.05,0000.31,-000.38,17.1,24.0,,00.0,0651.6,30.9
2021-03-16T14:16:00Z,00040200,01000000,-000.33,0000.03,-000.09,0000.08,0000.01,0000.17,-000.07,-000.38,0000.07,17.1,24.0,,00.0,0651.6,30.9
2021-03-16T14:17:00Z,00040200,01000000,0000.70,0000.07,0000.01,0000.06,-000.23,0000.11,-000.07,-000.01,0000.04,17.1,24.0,,00.0,0651.6,30.9
2021-03-16T14:18:00Z,00040200,01000000,0000.48,-000.00,-000.11,0000.25,0000.01,0000.09,-000.05,0000.05,-000.06,17.2,24.0,,00.0,0651.6,30.9
2021-03-16T14:19:00Z,00040200,01000000,0000.43,0000.15,0000.11,-000.34,0000.08,-000.08,0000.35,0000.28,0000.40,17.1,23.9,,00.0,0651.6,30.8
2021-03-16T14:20:00Z,00040200,01000000,-000.86,0000.05,0000.28,-000.06,-000.06,0000.34,0000.10,0000.36,-000.05,17.0,23.9,,00.0,0651.6,30.8
2021-03-16T14:21:00Z,00040200,01000000,0000.47,-000.12,0000.07,0000.55,-000.33,0000.06,0000.08,-000.15,-000.01,17.0,23.9,00.0,00.0,0651.6,30.8
2021-03-16T14:22:00Z,00040200,01000000,0000.27,0000.16,-000.17,0000.05,0000.06,0000.21,-000.52,-000.63,-000.31,16.9,23.9,,00.0,0651.6,30.8
2021-03-16T14:23:00Z,00040200,01000000,0000.55,0000.26,-000.04,-000.01,0000.14,-000.06,0000.19,-000.21,-000.22,16.9,23.8,,00.0,0651.6,30.8
2021-03-16T14:24:00Z,00040200,01000000,0000.21,-000.22,-000.02,0000.04,0000.05,0000.09,-000.35,-000.31,-000.08,16.9,23.8,,00.0,0651.6,30.8
2021-03-16T14:25:00Z,00040200,01000000,0000.30,0000.19,-000.04,0000.06,0000.29,-000.20,0000.15,0000.74,0000.24,16.8,23.8,,00.0,0651.7,30.8
2021-03-16T14:26:00Z,00040200,01000000,0000.17,-000.17,0000.35,0000.18,0000.03,0000.09,-000.43,-000.01,-000.30,16.9,23.8,,00.0,0651.6,30.9
2021-03-16T14:27:00Z,00040200,01000000,0000.22,-000.05,0000.02,0000.01,0000.03,-000.08,-000.20,-000.61,-000.06,16.9,23.8,00.0,00.0,0651.6,30.9
2021-03-16T14:28:00Z,00040200,01000000,0000.78,0000.35,0000.03,0000.40,0000.06,-000.07,0000.62,0000.12,0000.42,17.0,23.8,,00.0,0651.6,30.9
2021-03-16T14:29:00Z,00040200,01000000,-000.05,0000.19,-000.04,-000.16,-000.03,0000.15,-000.25,0000.03,-000.08,17.0,23.9,,00.0,0651.6,30.9
2021-03-16T14:30:00Z,00040200,01000000,-000.54,0000.18,0000.03,0000.23,0000.09,-000.35,0000.52,0000.39,0000.09,17.1,23.9,,00.0,0651.6,30.9
2021-03-16T14:31:00Z,00040200,01000000,-000.22,0000.23,0000.13,0000.08,0000.02,0000.25,-000.46,-000.43,-000.02,17.0,23.9,,00.0,0651.7,30.9
2021-03-16T14:32:00Z,00040200,01000000,0000.14,0000.30,-000.05,0000.41,0000.09,-000.01,-000.13,0000.43,-000.23,17.0,23.9,,00.0,0651.7,30.9
2021-03-16T14:33:00Z,00040200,01000000,-000.00,0000.15,0000.09,0000.17,0000.19,-000.20,0000.59,0000.04,0000.63,17.0,23.9,,00.0,0651.7,30.9
2021-03-16T14:34:00Z,00040200,01000000,0000.12,0000.10,-000.18,0000.36,0000.20,-000.09,0000.09,0000.32,-000.31,17.0,23.9,,00.0,0651.7,30.8
2021-03-16T14:35:00Z,00040200,01000000,0000.39,0000.20,0000.10,0000.17,0000.12,0000.18,-000.43,-000.53,-000.22,17.0,23.8,,00.0,0651.6,30.8
2021-03-16T14:36:00Z,00040200,01000000,-000.20,-000.03,0000.03,-000.05,0000.11,0000.19,-000.04,0000.37,0000.07,17.0,23.8,,00.0,0651.7,30.9
2021-03-16T14:37:00Z,00040200,01000000,0000.47,-000.03,0000.13,-000.11,-000.01,-000.04,0000.45,0000.04,0000.18,17.0,23.8,,00.0,0651.6,30.9
2021-03-16T14:38:00Z,00040200,01000000,0000.07,0000.13,0000.17,0000.17,0000.27,0000.12,-000.26,-000.04,0000.07,17.0,23.8,00.0,00.0,0651.6,30.9
2021-03-16T14:39:00Z,00040200,01000000,0000.25,0000.08,-000.13,-000.28,0000.30,-000.15,-000.17,-000.51,-000.10,17.0,23.8,,00.0,0651.7,30.9
2021-03-16T14:40:00Z,00040200,01000000,0000.20,0000.19,0000.05,0000.37,0000.22,-000.05,0000.54,0001.02,0000.44,17.0,23.8,,00.0,0651.6,30.9
2021-03-16T14:41:00Z,00040200,01000000,-000.02,0000.29,0000.10,-000.09,-000.09,-000.11,0000.60,0000.21,0000.31,17.1,23.8,,00.0,0651.7,30.9
2021-03-16T14:42:00Z,00040200,01000000,0000.06,0000.10,0000.17,-000.19,0000.06,0000.00,0000.60,0000.42,0000.42,17.2,23.9,,00.0,0651.7,30.9
2021-03-16T14:43:00Z,00040200,01000000,0000.36,-000.21,0000.11,0000.06,-000.05,0000.09,-000.06,-000.19,-000.06,17.2,23.9,00.0,00.0,0651.6,30.9
2021-03-16T14:44:00Z,00040200,01000000,-000.42,0000.00,0000.27,0000.12,0000.09,-000.08,-000.28,-000.03,-000.08,17.2,24.0,,00.0,0651.7,30.9
2021-03-16T14:45:00Z,00040200,01000000,0000.61,-000.01,0000.18,0000.07,0000.32,0000.38,0000.30,0000.18,0000.18,17.3,24.0,,00.0,0651.6,30.9
2021-03-16T14:46:00Z,00040200,01000000,0000.13,0000.10,0000.17,-000.22,0000.07,-000.07,0000.13,0000.27,-000.12,17.3,24.0,,00.0,0651.7,30.9
2021-03-16T14:47:00Z,00040200,01000000,0000.17,0000.10,0000.09,0000.31,-000.04,0000.24,-000.17,-000.04,0000.09,17.3,24.0,,00.0,0651.7,30.9
2021-03-16T14:48:00Z,00040200,01000000,0000.11,0000.09,0000.03,0000.07,0000.10,0000.03,-000.00,0000.10,0000.11,17.3,24.0,,00.0,0651.7,30.9
2021-03-16T14:49:00Z,00040200,01000000,-000.23,0000.05,0000.05,0000.10,0000.00,0000.14,0000.11,-000.47,-000.21,17.3,24.0,,00.0,0651.7,30.9
2021-03-16T14:50:00Z,00040200,01000000,0000.13,0000.23,0000.02,0000.45,0000.22,0000.12,-000.05,0000.53,0000.05,17.2,24.0,,00.0,0651.7,30.9
2021-03-16T14:51:00Z,00040200,01000000,0000.47,0000.16,-000.01,0000.30,-000.05,-000.16,0000.42,0000.12,0000.17,17.2,24.0,,00.0,0651.7,30.9
2021-03-16T14:52:00Z,00040200,01000000,0000.09,-000.25,0000.07,0000.11,0000.02,-000.18,-000.27,-000.19,0000.16,17.3,24.0,00.0,00.0,0651.7,30.9
2021-03-16T14:53:00Z,00040200,01000000,0000.15,0000.04,0000.11,-000.08,0000.16,0000.14,0000.08,0000.18,-000.14,17.3,24.0,00.0,00.0,0651.7,30.9
2021-03-16T14:54:00Z,00040200,01000000,0000.10,0000.20,0000.22,0000.11,0000.22,-000.00,-000.04,-000.02,0000.26,17.3,24.0,,00.0,0651.7,30.9
2021-03-16T14:55:00Z,00040200,01000000,0000.53,0000.16,0000.10,0000.31,0000.29,-000.02,0000.19,-000.00,-000.20,17.3,24.0,00.0,00.0,0651.7,30.9
2021-03-16T14:56:00Z,00040200,01000000,0000.11,0000.21,-000.24,-000.18,0000.08,-000.13,-000.11,0000.37,0000.10,17.3,24.0,,00.0,0651.8,30.9
2021-03-16T14:57:00Z,00040200,41000000,,,,,,,0000.44,0000.03,0000.11,17.3,24.0,,00.0,0651.7,30.9
2021-03-16T14:58:00Z,00040200,61000000,,,,,,,-000.23,0000.03,0000.12,17.0,24.1,,00.0,0650.9,30.9
2021-03-16T14:59:00Z,00040200,21000000,,,,,,,-000.25,-000.39,-000.44,17.0,24.2,,00.0,0650.9,30.9
