Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-23 07:00:00,,0829.8,5.00,0.00,22.4,21.6,00.0,31.4,24.1,03.9,0002.0,0006.52,0003.98,0003.56
2022-02-23 07:01:00,,0829.8,5.00,0.00,22.3,21.4,00.0,31.3,24.0,03.9,0000.0,0006.42,0003.99,0003.55
2022-02-23 07:02:00,,0829.9,4.99,0.00,22.3,21.2,00.0,31.3,23.9,03.9,0000.0,0006.44,0003.98,0003.55
2022-02-23 07:03:00,,0829.9,5.01,0.00,22.3,21.5,00.0,31.3,23.9,03.9,0000.7,0006.38,0003.99,0003.57
2022-02-23 07:04:00,,0829.9,4.99,0.00,22.4,22.3,00.0,31.3,24.1,03.9,0000.0,0006.43,0004.00,0003.58
2022-02-23 07:05:00,,0829.9,5.00,0.00,22.5,23.0,00.0,31.4,24.3,03.9,0000.0,0006.38,0003.98,0003.57
2022-02-23 07:06:00,,0829.9,5.01,0.00,22.6,23.3,00.0,31.4,24.5,03.9,0000.2,0006.33,0003.97,0003.56
2022-02-23 07:07:00,,0829.9,4.99,0.00,22.6,22.9,00.0,31.4,24.5,03.8,0000.3,0006.64,0004.00,0003.56
2022-02-23 07:08:00,,0829.8,5.01,0.00,22.6,22.5,00.0,31.4,24.4,03.8,0000.4,0006.66,0003.98,0003.54
2022-02-23 07:09:00,,0829.8,5.00,0.00,22.6,22.2,00.0,31.4,24.3,03.8,0000.0,0006.78,0003.99,0003.53
2022-02-23 07:10:00,,0829.8,5.00,0.00,22.5,21.8,00.0,31.4,24.2,03.9,0000.0,0006.72,0003.96,0003.52
2022-02-23 07:11:00,,0829.7,5.00,0.00,22.4,21.6,00.0,31.4,24.1,03.9,0000.0,0006.65,0003.94,0003.52
2022-02-23 07:12:00,,0829.7,5.00,0.00,22.4,21.4,00.0,31.4,24.0,03.9,0000.0,0006.55,0003.91,0003.51
2022-02-23 07:13:00,,0829.7,4.99,0.00,22.3,21.3,00.0,31.4,24.0,03.9,0000.0,0006.46,0003.88,0003.51
2022-02-23 07:14:00,,0829.7,5.01,0.00,22.3,21.2,00.0,31.3,23.9,03.9,0000.0,0006.81,0003.87,0003.49
2022-02-23 07:15:00,,0829.6,4.99,0.00,22.3,21.7,00.0,31.4,24.0,03.9,0000.0,0007.31,0003.88,0003.49
2022-02-23 07:16:00,,0829.6,5.01,0.00,22.4,22.5,00.0,31.4,24.2,03.9,0000.0,0007.43,0003.92,0003.49
2022-02-23 07:17:00,,0829.7,5.00,0.00,22.6,23.1,00.0,31.4,24.4,03.9,0000.0,0007.41,0003.92,0003.48
2022-02-23 07:18:00,,0829.8,5.00,0.00,22.6,23.2,00.0,31.5,24.5,03.8,0000.0,0007.17,0003.89,0003.47
2022-02-23 07:19:00,,0829.8,5.00,0.00,22.6,22.8,00.0,31.5,24.5,03.8,0000.0,0007.07,0003.88,0003.47
2022-02-23 07:20:00,,0829.7,5.01,0.00,22.6,22.4,00.0,31.5,24.4,03.8,0000.0,0007.80,0003.86,0003.47
2022-02-23 07:21:00,,0829.7,4.99,0.00,22.6,22.0,00.0,31.4,24.3,03.8,0000.0,0008.02,0003.84,0003.46
2022-02-23 07:22:00,,0829.6,4.99,0.00,22.5,21.7,00.0,31.4,24.2,03.8,0000.0,0008.00,0003.82,0003.44
2022-02-23 07:23:00,,0829.7,5.01,0.00,22.4,21.5,00.0,31.4,24.1,03.8,0000.0,0007.97,0003.80,0003.43
2022-02-23 07:24:00,,0829.6,5.00,0.00,22.4,21.4,00.0,31.4,24.0,03.8,0000.0,0007.96,0003.80,0003.43
2022-02-23 07:25:00,,0829.5,5.00,0.00,22.3,21.2,00.0,31.4,23.9,03.9,0000.0,0007.71,0003.79,0003.42
2022-02-23 07:26:00,,0829.6,4.98,0.00,22.3,21.6,00.0,31.4,23.9,03.9,0000.0,0007.38,0003.76,0003.41
2022-02-23 07:27:00,,0829.6,5.01,0.00,22.4,22.4,00.0,31.4,24.1,03.8,0000.0,0007.25,0003.73,0003.42
2022-02-23 07:28:00,,0829.6,5.00,0.00,22.5,23.1,00.0,31.4,24.4,03.8,0000.0,0007.29,0003.75,0003.42
2022-02-23 07:29:00,,0829.7,4.99,0.00,22.7,23.3,00.0,31.5,24.6,03.8,0000.0,0007.51,0003.75,0003.43
2022-02-23 07:30:00,,0829.8,5.00,0.00,22.7,23.0,00.0,31.5,24.5,03.8,0000.0,0008.05,0003.77,0003.44
2022-02-23 07:31:00,,0829.7,5.01,0.00,22.6,22.6,00.0,31.5,24.4,03.8,0000.0,0007.30,0003.78,0003.45
2022-02-23 07:32:00,,0829.7,5.01,0.00,22.6,22.2,00.0,31.5,24.3,03.8,0000.0,0006.96,0003.80,0003.46
2022-02-23 07:33:00,,0829.7,4.99,0.00,22.5,21.9,00.0,31.4,24.2,03.8,0000.0,0007.02,0003.81,0003.47
2022-02-23 07:34:00,,0829.7,5.00,0.00,22.5,21.6,00.0,31.4,24.1,03.8,0000.0,0007.01,0003.81,0003.48
2022-02-23 07:35:00,,0829.6,5.00,0.00,22.4,21.5,00.0,31.4,24.1,03.8,0000.0,0007.06,0003.82,0003.50
2022-02-23 07:36:00,,0829.7,5.00,0.00,22.4,21.3,00.0,31.4,24.0,03.9,0000.0,0007.23,0003.85,0003.50
2022-02-23 07:37:00,,0829.7,5.00,0.00,22.3,21.5,00.0,31.4,23.9,03.9,0000.0,0007.29,0003.86,0003.50
2022-02-23 07:38:00,,0829.8,4.99,0.00,22.4,22.3,00.0,31.4,24.1,03.8,0000.0,0007.22,0003.84,0003.50
2022-02-23 07:39:00,,0829.7,5.01,0.00,22.6,23.0,00.0,31.5,24.4,03.8,0000.0,0007.16,0003.82,0003.48
2022-02-23 07:40:00,,0829.6,5.01,0.00,22.7,23.4,00.0,31.5,24.6,03.8,0000.0,0006.84,0003.82,0003.47
2022-02-23 07:41:00,,0829.6,5.00,0.00,22.7,23.1,00.0,31.5,24.6,03.8,0001.0,0005.88,0003.81,0003.46
2022-02-23 07:42:00,,0829.6,4.99,0.00,22.7,22.7,00.0,31.5,24.5,03.8,0001.4,0005.98,0003.82,0003.45
2022-02-23 07:43:00,,0829.6,5.00,0.00,22.6,22.3,00.0,31.5,24.4,03.8,0002.0,0005.90,0003.81,0003.43
2022-02-23 07:44:00,,0829.6,5.01,0.00,22.6,22.0,00.0,31.5,24.3,03.8,0002.0,0006.03,0003.82,0003.43
2022-02-23 07:45:00,,0829.6,5.00,0.00,22.5,21.8,00.0,31.5,24.2,03.8,0002.7,0006.04,0003.83,0003.42
2022-02-23 07:46:00,,0829.5,4.99,0.00,22.5,21.5,00.0,31.5,24.1,03.8,0003.0,0005.96,0003.82,0003.42
2022-02-23 07:47:00,,0829.5,5.01,0.00,22.4,21.4,00.0,31.4,24.0,03.8,0002.8,0005.79,0003.78,0003.41
2022-02-23 07:48:00,,0829.5,4.99,0.00,22.4,21.5,00.0,31.4,24.0,03.8,0003.9,0005.99,0003.81,0003.43
2022-02-23 07:49:00,,0829.6,5.01,0.00,22.4,22.1,00.0,31.4,24.1,03.8,0002.0,0006.04,0003.81,0003.43
2022-02-23 07:50:00,,0829.6,5.00,0.00,22.6,22.8,00.0,31.5,24.4,03.8,0002.8,0006.08,0003.83,0003.44
2022-02-23 07:51:00,,0829.6,5.00,0.00,22.7,23.0,00.0,31.5,24.5,03.8,0000.8,0006.01,0003.84,0003.46
2022-02-23 07:52:00,,0829.6,5.01,0.00,22.7,22.7,00.0,31.5,24.5,03.8,0000.0,0005.95,0003.83,0003.47
2022-02-23 07:53:00,,0829.6,5.00,0.00,22.6,22.3,00.0,31.5,24.4,03.8,0000.0,0005.94,0003.82,0003.47
2022-02-23 07:54:00,,0829.5,5.00,0.00,22.6,22.0,00.0,31.5,24.3,03.8,0000.0,0006.01,0003.85,0003.50
2022-02-23 07:55:00,,0829.6,5.00,0.00,22.5,21.7,00.0,31.5,24.2,03.8,0000.0,0005.98,0003.88,0003.53
2022-02-23 07:56:00,,0829.5,5.00,0.00,22.4,21.4,00.0,31.4,24.1,03.9,0000.0,0006.16,0003.93,0003.56
2022-02-23 07:57:00,,0829.6,4.99,0.00,22.4,21.2,00.0,31.4,24.0,03.9,0000.0,0006.92,0003.98,0003.60
2022-02-23 07:58:00,,0829.5,5.00,0.00,22.3,21.5,00.0,31.4,23.9,03.9,0000.0,0007.37,0004.04,0003.63
2022-02-23 07:59:00,,0829.5,4.99,0.00,22.4,22.3,00.0,31.4,24.1,03.9,0000.0,0007.23,0004.04,0003.65
