DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-12-03T12:00:00Z,00000200,21000000,,,,,,,0000.20,0000.27,0000.22,19.0,25.9,,00.0,0627.6,30.9
2021-12-03T12:01:00Z,00000200,21000000,,,,,,,-000.13,-000.22,0000.21,19.0,25.9,,00.0,0627.6,30.8
2021-12-03T12:02:00Z,00000200,21000000,,,,,,,-000.18,-000.13,-000.38,18.9,25.9,,00.0,0627.6,30.8
2021-12-03T12:03:00Z,00000200,61000000,,,,,,,0000.27,0000.30,0000.44,18.9,25.9,,00.0,0627.6,30.8
2021-12-03T12:04:00Z,00000200,41000000,0001.82,0000.23,0000.26,0000.21,0000.16,-000.06,0000.04,-000.18,-000.13,19.0,25.7,,00.0,0628.4,30.9
2021-12-03T12:05:00Z,00000200,01000000,0000.12,-000.01,0000.24,0000.08,0000.07,0000.31,-000.20,0000.15,0000.15,19.0,25.6,,00.0,0628.5,30.9
2021-12-03T12:06:00Z,00000200,01000000,0001.03,-000.16,0000.38,0000.56,-000.27,-000.12,0000.63,0000.31,0000.11,19.1,25.6,,00.0,0628.5,30.9
2021-12-03T12:07:00Z,00000200,01000000,0001.61,0001.52,0002.00,0000.75,0000.27,0000.22,0005.53,0005.72,0005.53,19.1,25.7,,00.0,0628.4,30.9
2021-12-03T12:08:00Z,00000200,01000000,-000.36,-000.19,0000.38,-000.38,-000.10,-000.22,0000.73,0000.49,0000.78,19.1,25.7,,00.0,0628.1,30.9
2021-12-03T12:09:00Z,00000200,01000000,0000.56,-000.04,-000.02,0000.18,0000.10,0000.10,0000.23,0000.57,0000.28,19.2,25.7,,00.0,0628.1,30.8
2021-12-03T12:10:00Z,00000200,01000000,-000.03,-000.13,0000.19,-000.10,0000.05,0000.23,0000.03,-000.36,0000.38,19.2,25.6,,00.0,0628.9,30.8
2021-12-03T12:10:15Z,,01000000,-000.03,-000.13,0000.19,-000.10,0000.05,0000.23,,,,19.2,25.6,,00.0,0628.9,
2021-12-03T12:10:15Z,00010200,01000000,-000.03,-000.13,0000.19,-000.10,0000.05,0000.23,,,,19.2,25.6,,00.0,0628.9,31.5
2021-12-03T12:10:17Z,00010200,01000000,-000.03,-000.13,0000.19,-000.10,0000.05,0000.23,,,,19.2,25.6,,00.0,0628.9,31.5
2021-12-03T12:11:00Z,00010200,01000000,0000.10,-000.11,0000.38,-000.47,-000.16,0000.48,,,,19.3,25.7,,00.0,0636.8,31.2
2021-12-03T12:12:00Z,00010200,01000000,-000.30,-000.15,0000.37,-000.38,0000.12,0000.25,,,,19.9,25.8,,00.0,0641.4,30.4
2021-12-03T12:13:00Z,00010200,01000000,0000.30,-000.09,0000.24,-000.05,-000.01,0000.01,,,,19.5,25.8,,00.0,0629.2,30.5
2021-12-03T12:14:00Z,00010200,01000000,0000.15,-000.22,-000.23,0000.02,0000.25,-000.27,,,,19.4,25.7,,00.0,0629.1,31.2
2021-12-03T12:14:52Z,00010200,01000000,0000.15,-000.22,-000.23,0000.02,0000.25,-000.27,,,,19.4,25.7,,00.0,0629.1,31.2
2021-12-03T12:14:54Z,00010200,01000000,0000.15,-000.22,-000.23,0000.02,0000.25,-000.27,,,,19.4,25.7,,00.0,0629.1,31.2
2021-12-03T12:15:00Z,00000200,01000000,0000.24,0000.18,0000.02,0000.49,0000.13,0000.05,-000.96,-001.56,-000.50,19.3,25.7,,00.0,0628.2,31.1
2021-12-03T12:16:00Z,00000200,01000000,0000.72,0000.08,-000.07,0000.45,0000.42,-000.22,-000.55,-000.63,0000.06,19.2,25.6,,00.0,0628.2,31.2
2021-12-03T12:17:00Z,00000200,01000000,-000.19,-000.10,0000.07,0000.14,0000.21,0000.02,0000.01,0000.09,0000.19,19.2,25.6,,00.0,0628.2,31.2
2021-12-03T12:18:00Z,00000200,01000000,0000.15,0000.12,0000.55,0000.18,0000.12,0000.27,0000.10,0000.15,0000.01,19.2,25.6,,00.0,0628.2,31.2
2021-12-03T12:19:00Z,00000200,01000000,0000.58,0000.07,-000.27,-000.14,0000.21,-000.21,0000.06,-000.22,0000.01,19.2,25.6,,00.0,0628.2,31.2
2021-12-03T12:20:00Z,00000200,01000000,0000.81,0000.18,-000.06,0000.54,0000.27,-000.17,-000.30,0000.24,0000.18,19.2,25.6,,00.0,0628.2,31.1
2021-12-03T12:21:00Z,00000200,01000000,-000.25,-000.17,0000.17,-000.02,0000.01,-000.12,0000.07,0000.05,-000.08,19.2,25.6,,00.0,0628.2,31.1
2021-12-03T12:22:00Z,00000200,01000000,0000.59,0000.06,0000.12,-000.22,-000.05,0000.16,0000.26,0000.24,0000.20,19.3,25.6,,00.0,0628.2,31.1
2021-12-03T12:23:00Z,00000200,01000000,0000.16,-000.01,0000.16,0000.10,-000.10,0000.05,0000.15,0000.09,0000.26,19.3,25.6,,00.0,0628.2,31.1
2021-12-03T12:24:00Z,00000200,01000000,0000.11,-000.07,0000.03,-000.62,0000.06,-000.20,-000.04,0000.02,0000.03,19.4,25.7,,00.0,0628.2,31.1
2021-12-03T12:25:00Z,00000200,01000000,-000.01,-000.06,-000.12,0000.45,0000.09,-000.09,-000.01,0000.24,0000.10,19.4,25.7,,00.0,0628.2,31.0
2021-12-03T12:26:00Z,00000200,01000000,0000.01,0000.11,0000.27,0000.02,0000.14,0000.19,-000.03,0000.14,0000.25,19.5,25.7,,00.0,0628.3,31.0
2021-12-03T12:27:00Z,00000200,01000000,0000.23,-000.25,-000.24,0000.17,0000.00,-000.22,0000.13,0000.07,0000.23,19.5,25.8,,00.0,0628.2,31.1
2021-12-03T12:28:00Z,00000200,01000000,0000.73,0000.35,-000.12,0000.62,0000.05,0000.00,0000.05,-000.36,-000.08,19.4,25.8,,00.0,0628.2,31.0
2021-12-03T12:29:00Z,00000200,01000000,0000.17,0000.36,-000.07,0000.66,0000.07,-000.09,-000.03,0000.01,0000.17,19.3,25.7,,00.0,0628.2,31.0
2021-12-03T12:30:00Z,00000200,01000000,-000.13,-000.25,-000.06,0000.12,-000.08,0000.03,0000.03,0000.02,-000.40,19.3,25.7,,00.0,0628.2,31.0
2021-12-03T12:31:00Z,00000200,01000000,0000.64,0000.15,0000.12,0000.15,0000.11,0000.04,-000.04,-000.05,0000.20,19.2,25.7,,00.0,0628.2,31.0
2021-12-03T12:32:00Z,00000200,01000000,-000.48,0000.29,0000.20,0000.53,-000.05,0000.07,-000.02,-000.08,0000.07,19.1,25.6,,00.0,0628.3,30.9
2021-12-03T12:33:00Z,00000200,01000000,-000.01,0000.15,0000.06,-000.67,0000.40,0000.24,0000.04,0000.34,-000.01,19.1,25.6,,00.0,0628.3,30.9
2021-12-03T12:34:00Z,00000200,01000000,0000.12,0000.24,0000.24,0000.36,0000.05,-000.11,0000.04,-000.06,0000.01,19.0,25.6,,00.0,0628.3,31.0
2021-12-03T12:35:00Z,00000200,01000000,0000.54,0000.19,0000.22,0000.05,0000.15,-000.03,0000.06,0000.02,-000.07,19.1,25.6,,00.0,0628.3,31.0
2021-12-03T12:36:00Z,00000200,01000000,0000.32,-000.08,0000.19,0000.41,-000.17,0000.27,-000.15,-000.12,0000.56,19.1,25.6,,00.0,0628.3,31.0
2021-12-03T12:37:00Z,00000200,01000000,0000.92,-000.10,0000.24,-000.45,0000.12,-000.00,-000.10,0000.11,-000.34,19.1,25.6,,00.0,0628.4,31.0
2021-12-03T12:38:00Z,00000200,01000000,0000.55,0000.18,0000.34,-000.01,-000.30,0000.31,0000.10,0000.15,0000.05,19.1,25.6,,00.0,0628.4,31.0
2021-12-03T12:39:00Z,00000200,01000000,0000.68,-000.20,-000.05,-000.41,0000.17,0000.02,0000.30,-000.08,-000.09,19.1,25.6,,00.0,0628.4,31.0
2021-12-03T12:40:00Z,00000200,01000000,0000.16,-000.11,-000.14,0000.06,0000.20,0000.05,-000.23,0000.07,0000.11,19.2,25.7,,00.0,0628.4,31.0
2021-12-03T12:41:00Z,00000200,01000000,0000.41,-000.04,-000.10,-000.19,0000.13,0000.11,0000.31,-000.09,0000.37,19.2,25.7,,00.0,0628.5,31.0
2021-12-03T12:42:00Z,00000200,01000000,0000.61,0000.10,-000.13,0000.25,0000.18,-000.08,-000.42,0000.13,-000.38,19.3,25.7,,00.0,0628.5,31.1
2021-12-03T12:43:00Z,00000200,01000000,0001.10,-000.16,0000.09,-000.05,0000.17,-000.01,0000.48,-000.05,0000.17,19.3,25.7,,00.0,0628.6,31.0
2021-12-03T12:44:00Z,00000200,01000000,0000.74,-000.08,0000.12,-000.63,0000.42,-000.23,-000.06,0000.28,0000.24,19.2,25.7,,00.0,0628.6,31.0
2021-12-03T12:45:00Z,00000200,01000000,0000.27,-000.04,-000.07,-000.04,0000.03,0000.30,-000.03,-000.26,-000.11,19.2,25.7,,00.0,0628.6,31.0
2021-12-03T12:46:00Z,00000200,01000000,-000.11,-000.07,0000.06,-000.39,0000.02,0000.12,-000.28,0000.01,-000.03,19.1,25.7,,00.0,0628.6,31.0
2021-12-03T12:47:00Z,00000200,01000000,0000.31,-000.15,-000.22,0000.07,0000.25,-000.23,-000.06,-000.08,-000.22,19.1,25.7,,00.0,0628.7,31.0
2021-12-03T12:48:00Z,00000200,01000000,0000.19,0000.18,0000.09,0000.06,-000.04,0000.20,-000.03,0000.10,0000.31,19.1,25.6,,00.0,0628.7,31.0
2021-12-03T12:49:00Z,00000200,01000000,0000.39,-000.00,-000.18,-000.46,0000.06,0000.02,0000.28,-000.27,0000.19,19.1,25.6,,00.0,0628.7,31.0
2021-12-03T12:50:00Z,00000200,01000000,0000.60,0000.08,0000.13,-000.03,0000.01,0000.09,-000.21,0000.24,-000.42,19.1,25.6,,00.0,0628.7,31.0
2021-12-03T12:51:00Z,00000200,01000000,0000.14,-000.23,0000.19,-000.05,0000.16,0000.17,0000.48,-000.06,0000.24,19.2,25.7,,00.0,0628.8,31.0
2021-12-03T12:52:00Z,00000200,01000000,-000.11,0000.06,0000.16,-000.65,0000.22,0000.09,-000.03,-000.06,0000.07,19.2,25.7,,00.0,0628.8,31.1
2021-12-03T12:53:00Z,00000200,01000000,0000.30,0000.00,0000.09,0000.20,0000.36,0000.10,-000.15,0000.10,0000.17,19.3,25.7,,00.0,0628.8,31.1
2021-12-03T12:54:00Z,00000200,01000000,0001.02,0000.27,0000.16,-000.07,-000.15,0000.09,-000.33,0000.15,-000.22,19.3,25.7,,00.0,0628.8,31.1
2021-12-03T12:55:00Z,00000200,01000000,0000.40,-000.05,0000.58,0000.14,-000.07,0000.05,0000.56,0000.13,0000.37,19.4,25.8,,00.0,0628.8,31.1
2021-12-03T12:56:00Z,00000200,01000000,0000.41,0000.31,0000.07,0000.11,-000.06,-000.09,-000.17,-000.10,-000.24,19.4,25.8,,00.0,0628.9,31.1
2021-12-03T12:57:00Z,00000200,41000000,,,,,,,0000.49,0000.35,0000.26,19.4,25.8,,00.0,0629.0,31.1
2021-12-03T12:58:00Z,00000200,61000000,,,,,,,-000.14,0000.19,0000.09,19.0,25.9,,00.0,0628.0,31.0
2021-12-03T12:59:00Z,00000200,21000000,,,,,,,-000.19,-000.41,-000.30,18.9,25.9,,00.0,0628.0,31.0
