Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-21 22:00:00,,0823.9,5.01,0.00,21.8,21.1,00.0,30.8,23.5,15.9,0000.0,0007.32,0003.67,0003.21
2022-03-21 22:01:00,,0823.8,5.00,0.00,21.7,21.0,00.0,30.8,23.4,15.6,0000.0,0007.17,0003.63,0003.20
2022-03-21 22:02:00,,0823.8,4.99,0.00,21.7,21.0,00.0,30.8,23.4,15.8,0000.0,0007.06,0003.62,0003.19
2022-03-21 22:03:00,,0823.8,5.00,0.00,21.7,21.0,00.0,30.8,23.4,16.3,0000.0,0006.58,0003.59,0003.18
2022-03-21 22:04:00,,0823.8,5.00,0.00,21.7,21.1,00.0,30.8,23.4,16.1,0000.0,0005.63,0003.56,0003.16
2022-03-21 22:05:00,,0823.8,4.99,0.00,21.7,21.1,00.0,30.8,23.4,15.8,0000.0,0005.40,0003.52,0003.14
2022-03-21 22:06:00,,0823.8,5.00,0.00,21.7,21.1,00.0,30.8,23.4,15.7,0000.0,0005.42,0003.52,0003.13
2022-03-21 22:07:00,,0823.8,5.01,0.00,21.7,21.1,00.0,30.8,23.4,16.1,0000.0,0005.37,0003.50,0003.13
2022-03-21 22:08:00,,0823.8,4.99,0.00,21.7,21.1,00.0,30.7,23.4,16.1,0000.0,0005.37,0003.51,0003.11
2022-03-21 22:09:00,,0823.8,4.98,0.00,21.7,21.1,00.0,30.7,23.4,15.9,0000.0,0005.36,0003.50,0003.09
2022-03-21 22:10:00,,0823.8,4.99,0.00,21.7,21.1,00.0,30.7,23.4,16.1,0000.0,0005.25,0003.47,0003.06
2022-03-21 22:11:00,,0823.8,5.00,0.00,21.7,21.1,00.0,30.7,23.4,15.8,0000.0,0005.31,0003.46,0003.04
2022-03-21 22:12:00,,0823.8,5.00,0.00,21.7,21.1,00.0,30.7,23.4,15.7,0000.0,0005.38,0003.46,0003.03
2022-03-21 22:13:00,,0823.8,5.00,0.00,21.7,21.1,00.0,30.7,23.4,15.5,0000.0,0005.56,0003.43,0003.01
2022-03-21 22:14:00,,0823.8,5.00,0.00,21.7,21.1,00.0,30.7,23.4,15.8,0000.0,0005.74,0003.41,0003.01
2022-03-21 22:15:00,,0823.8,5.01,0.00,21.7,21.1,00.0,30.7,23.4,16.2,0000.0,0005.70,0003.39,0003.01
2022-03-21 22:16:00,,0823.8,5.00,0.00,21.7,21.1,00.0,30.7,23.5,16.2,0000.0,0005.56,0003.38,0003.00
2022-03-21 22:17:00,,0823.8,4.98,0.00,21.7,21.1,00.0,30.7,23.4,15.9,0000.0,0005.52,0003.38,0002.99
2022-03-21 22:18:00,,0823.8,5.00,0.00,21.7,21.1,00.0,30.7,23.5,15.9,0000.0,0005.61,0003.39,0003.00
2022-03-21 22:19:00,,0823.8,5.00,0.00,21.7,21.1,00.0,30.7,23.4,16.1,0000.0,0005.58,0003.38,0002.98
2022-03-21 22:20:00,,0823.8,5.00,0.00,21.7,21.1,00.0,30.7,23.5,15.8,0000.0,0005.46,0003.36,0002.97
2022-03-21 22:21:00,,0823.7,5.00,0.00,21.7,21.1,00.0,30.7,23.4,15.8,0000.0,0005.50,0003.37,0002.98
2022-03-21 22:22:00,,0823.7,5.00,0.00,21.7,21.1,00.0,30.7,23.4,15.9,0000.0,0005.67,0003.39,0002.98
2022-03-21 22:23:00,,0823.7,5.01,0.00,21.7,21.1,00.0,30.7,23.5,15.9,0000.0,0005.53,0003.37,0002.97
2022-03-21 22:24:00,,0823.7,5.01,0.00,21.7,21.1,00.0,30.7,23.5,15.9,0000.0,0005.29,0003.39,0002.96
2022-03-21 22:25:00,,0823.7,5.00,0.00,21.7,21.1,00.0,30.7,23.5,15.8,0000.0,0005.18,0003.40,0002.94
2022-03-21 22:26:00,,0823.7,5.00,0.00,21.7,21.2,00.0,30.7,23.5,15.6,0000.0,0005.35,0003.42,0002.94
2022-03-21 22:27:00,,0823.7,4.98,0.00,21.8,21.2,00.0,30.7,23.5,15.7,0000.0,0005.25,0003.41,0002.93
2022-03-21 22:28:00,,0823.7,5.01,0.00,21.8,21.2,00.0,30.7,23.6,15.7,0000.0,0005.34,0003.41,0002.91
2022-03-21 22:29:00,,0823.7,4.99,0.00,21.8,21.2,00.0,30.7,23.6,15.7,0000.0,0005.35,0003.40,0002.89
2022-03-21 22:30:00,,0823.7,5.01,0.00,21.8,21.2,00.0,30.8,23.6,15.3,0000.0,0005.66,0003.40,0002.88
2022-03-21 22:31:00,,0823.7,5.00,0.00,21.8,21.3,00.0,30.8,23.6,15.5,0000.0,0005.86,0003.41,0002.85
2022-03-21 22:32:00,,0823.7,5.01,0.00,21.8,21.3,00.0,30.8,23.6,15.3,0000.0,0005.90,0003.41,0002.83
2022-03-21 22:33:00,,0823.7,5.00,0.00,21.8,21.2,00.0,30.8,23.6,15.2,0000.0,0005.73,0003.38,0002.81
2022-03-21 22:34:00,,0823.7,4.98,0.00,21.8,21.2,00.0,30.8,23.5,15.1,0000.0,0005.77,0003.39,0002.81
2022-03-21 22:35:00,,0823.6,5.01,0.00,21.8,21.2,00.0,30.8,23.6,15.3,0000.0,0005.60,0003.35,0002.79
2022-03-21 22:36:00,,0823.7,5.00,0.00,21.8,21.2,00.0,30.8,23.6,15.5,0000.0,0006.02,0003.30,0002.79
2022-03-21 22:37:00,,0823.7,5.00,0.00,21.8,21.2,00.0,30.8,23.5,15.3,0000.0,0006.04,0003.29,0002.79
2022-03-21 22:38:00,,0823.7,5.00,0.00,21.8,21.2,00.0,30.8,23.6,15.2,0000.0,0006.69,0003.29,0002.80
2022-03-21 22:39:00,,0823.7,5.00,0.00,21.8,21.2,00.0,30.8,23.6,15.3,0000.0,0006.90,0003.28,0002.81
2022-03-21 22:40:00,,0823.6,5.01,0.00,21.8,21.2,00.0,30.8,23.6,15.3,0000.0,0007.04,0003.27,0002.81
2022-03-21 22:41:00,,0823.6,5.01,0.00,21.8,21.2,00.0,30.8,23.6,15.5,0000.0,0006.60,0003.25,0002.83
2022-03-21 22:42:00,,0823.7,5.00,0.00,21.9,21.2,00.0,30.8,23.6,15.4,0000.0,0006.72,0003.22,0002.85
2022-03-21 22:43:00,,0823.7,4.99,0.00,21.9,21.3,00.0,30.8,23.7,15.4,0000.0,0007.23,0003.22,0002.85
2022-03-21 22:44:00,,0823.7,5.01,0.00,21.9,21.3,00.0,30.8,23.7,15.3,0000.0,0007.13,0003.22,0002.85
2022-03-21 22:45:00,,0823.6,5.00,0.00,21.9,21.3,00.0,30.8,23.7,15.3,0000.0,0007.24,0003.22,0002.85
2022-03-21 22:46:00,,0823.7,5.01,0.00,21.9,21.3,00.0,30.8,23.7,15.2,0000.0,0007.46,0003.24,0002.86
2022-03-21 22:47:00,,0823.7,5.00,0.00,21.9,21.3,00.0,30.8,23.7,15.3,0000.0,0007.16,0003.29,0002.88
2022-03-21 22:48:00,,0823.6,5.01,0.00,21.9,21.3,00.0,30.8,23.7,15.5,0000.0,0007.23,0003.31,0002.89
2022-03-21 22:49:00,,0823.6,4.99,0.00,21.9,21.3,00.0,30.9,23.7,15.5,0000.0,0007.53,0003.34,0002.89
2022-03-21 22:50:00,,0823.6,4.99,0.00,21.9,21.4,00.0,30.9,23.8,15.5,0000.0,0007.84,0003.34,0002.89
2022-03-21 22:51:00,,0823.7,5.00,0.00,21.9,21.4,00.0,30.9,23.8,15.4,0000.0,0007.77,0003.35,0002.90
2022-03-21 22:52:00,,0823.6,5.00,0.00,22.0,21.4,00.0,30.9,23.8,15.3,0000.0,0007.86,0003.37,0002.90
2022-03-21 22:53:00,,0823.7,5.00,0.00,21.9,21.4,00.0,30.9,23.7,15.2,0000.0,0008.01,0003.41,0002.90
2022-03-21 22:54:00,,0823.7,5.00,0.00,21.9,21.3,00.0,30.9,23.7,15.1,0000.0,0007.89,0003.44,0002.94
2022-03-21 22:55:00,,0823.7,5.00,0.00,22.0,21.3,00.0,30.9,23.7,15.1,0000.0,0008.03,0003.46,0002.96
2022-03-21 22:56:00,,0823.7,4.99,0.00,22.0,21.4,00.0,30.9,23.8,15.0,0000.0,0007.96,0003.45,0002.96
2022-03-21 22:57:00,,0823.7,5.00,0.00,22.0,21.4,00.0,30.9,23.8,15.0,0000.0,0007.83,0003.45,0002.98
2022-03-21 22:58:00,,0823.6,5.01,0.00,22.0,21.4,00.0,30.9,23.8,15.1,0000.0,0007.77,0003.43,0002.96
2022-03-21 22:59:00,,0823.6,5.00,0.00,22.0,21.4,00.0,30.9,23.9,15.0,0000.0,0007.72,0003.44,0002.96
