Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-24 06:00:00,,0824.7,4.99,0.00,29.3,27.4,00.0,38.0,31.0,14.4,0000.0,0011.63,0005.73,0004.82
2022-06-24 06:01:00,,0824.8,5.01,0.00,29.2,27.5,00.0,38.0,31.0,14.3,0000.0,0011.55,0005.67,0004.81
2022-06-24 06:02:00,,0824.5,4.99,0.00,29.2,27.6,00.0,38.0,31.1,14.4,0000.0,0011.55,0005.68,0004.83
2022-06-24 06:03:00,,0824.5,5.00,0.00,29.2,27.7,00.0,38.1,31.1,14.3,0000.0,0011.71,0005.73,0004.84
2022-06-24 06:04:00,,0824.5,4.99,0.00,29.3,27.9,00.0,38.1,31.1,14.3,0000.0,0011.25,0005.72,0004.84
2022-06-24 06:05:00,,0824.6,5.00,0.00,29.3,28.0,00.0,38.1,31.2,14.4,0000.0,0011.56,0005.73,0004.84
2022-06-24 06:06:00,,0824.6,5.00,0.00,29.3,28.1,00.0,38.1,31.2,14.3,0000.0,0011.91,0005.77,0004.84
2022-06-24 06:07:00,,0824.6,5.01,0.00,29.3,28.2,00.0,38.1,31.2,14.3,0000.0,0011.69,0005.77,0004.85
2022-06-24 06:08:00,,0824.5,5.01,0.00,29.3,28.3,00.0,38.1,31.3,14.4,0000.0,0012.18,0005.78,0004.85
2022-06-24 06:09:00,,0824.7,4.99,0.00,29.4,28.3,00.0,38.1,31.3,14.4,0000.0,0012.60,0005.81,0004.86
2022-06-24 06:10:00,,0824.7,5.01,0.00,29.4,28.4,00.0,38.1,31.3,14.4,0000.0,0012.14,0005.81,0004.86
2022-06-24 06:11:00,,0824.4,5.00,0.00,29.4,28.5,00.0,38.2,31.4,14.4,0000.0,0011.54,0005.81,0004.86
2022-06-24 06:12:00,,0824.4,4.99,0.00,29.4,28.5,00.0,38.2,31.4,14.2,0000.0,0011.67,0005.83,0004.87
2022-06-24 06:13:00,,0824.5,4.99,0.00,29.4,27.8,00.0,38.1,31.2,14.1,0000.0,0012.12,0005.77,0004.87
2022-06-24 06:14:00,,0824.5,5.00,0.00,29.3,27.4,00.0,38.1,31.1,14.0,0000.0,0012.60,0005.79,0004.88
2022-06-24 06:15:00,,0824.4,5.00,0.00,29.3,27.3,00.0,38.1,31.0,14.1,0000.0,0013.04,0005.83,0004.89
2022-06-24 06:16:00,,0824.5,5.00,0.00,29.3,27.3,00.0,38.1,31.0,14.3,0000.0,0013.08,0005.87,0004.91
2022-06-24 06:17:00,,0824.5,4.99,0.00,29.2,27.4,00.0,38.1,31.0,14.4,0000.0,0013.08,0005.87,0004.92
2022-06-24 06:18:00,,0824.5,5.00,0.00,29.2,27.6,00.0,38.1,31.1,14.5,0000.0,0013.48,0005.90,0004.91
2022-06-24 06:19:00,,0824.5,5.00,0.00,29.2,27.7,00.0,38.1,31.1,14.5,0000.0,0013.30,0005.89,0004.90
2022-06-24 06:20:00,,0824.5,5.01,0.00,29.3,27.8,00.0,38.1,31.1,14.5,0000.0,0012.90,0005.86,0004.91
2022-06-24 06:21:00,,0824.5,5.00,0.00,29.3,28.0,00.0,38.1,31.2,14.5,0000.0,0013.39,0005.84,0004.91
2022-06-24 06:22:00,,0824.5,5.01,0.00,29.3,28.1,00.0,38.1,31.2,14.4,0000.0,0013.64,0005.82,0004.91
2022-06-24 06:23:00,,0824.5,4.99,0.00,29.3,28.2,00.0,38.1,31.2,14.4,0000.0,0013.45,0005.80,0004.90
2022-06-24 06:24:00,,0824.5,5.00,0.00,29.3,28.3,00.0,38.1,31.3,14.4,0000.0,0012.97,0005.80,0004.89
2022-06-24 06:25:00,,0824.4,5.00,0.00,29.4,28.4,00.0,38.1,31.3,14.5,0000.0,0013.04,0005.79,0004.89
2022-06-24 06:26:00,,0824.5,5.01,0.00,29.4,28.4,00.0,38.1,31.3,14.5,0000.0,0013.15,0005.77,0004.90
2022-06-24 06:27:00,,0824.5,5.01,0.00,29.4,28.5,00.0,38.2,31.4,14.6,0000.0,0013.64,0005.73,0004.89
2022-06-24 06:28:00,,0824.6,5.00,0.00,29.5,28.5,00.0,38.2,31.4,14.6,0000.0,0013.26,0005.72,0004.89
2022-06-24 06:29:00,,0824.5,5.00,0.00,29.4,27.9,00.0,38.1,31.3,14.7,0000.0,0013.04,0005.73,0004.90
2022-06-24 06:30:00,,0824.5,5.00,0.00,29.4,27.4,00.0,38.1,31.1,15.0,0000.0,0012.77,0005.78,0004.92
2022-06-24 06:31:00,,0824.4,5.00,0.00,29.3,27.4,00.0,38.1,31.1,15.5,0000.0,0012.77,0005.79,0004.92
2022-06-24 06:32:00,,0824.7,5.00,0.00,29.3,27.4,00.0,38.1,31.0,16.0,0000.0,0012.19,0005.79,0004.91
2022-06-24 06:33:00,,0824.6,5.01,0.00,29.3,27.5,00.0,38.1,31.1,16.2,0000.0,0011.77,0005.83,0004.90
2022-06-24 06:34:00,,0824.7,5.00,0.00,29.3,27.6,00.0,38.1,31.1,16.3,0000.0,0012.16,0005.85,0004.89
2022-06-24 06:35:00,,0824.5,5.00,0.00,29.3,27.7,00.0,38.1,31.1,16.1,0000.0,0012.22,0005.87,0004.87
2022-06-24 06:36:00,,0824.6,5.01,0.00,29.3,27.9,00.0,38.1,31.2,16.1,0000.0,0011.97,0005.89,0004.86
2022-06-24 06:37:00,,0824.5,5.01,0.00,29.3,28.0,00.0,38.1,31.2,15.8,0000.0,0011.55,0005.89,0004.85
2022-06-24 06:38:00,,0824.7,5.00,0.00,29.3,28.1,00.0,38.1,31.2,14.9,0000.0,0010.64,0005.88,0004.84
2022-06-24 06:39:00,,0824.5,5.00,0.00,29.3,28.2,00.0,38.1,31.3,14.9,0000.0,0010.89,0005.89,0004.82
2022-06-24 06:40:00,,0824.4,4.99,0.00,29.3,28.3,00.0,38.1,31.3,14.9,0000.0,0011.17,0005.82,0004.79
2022-06-24 06:41:00,,0824.8,5.00,0.00,29.4,28.4,00.0,38.1,31.3,14.9,0000.0,0011.10,0005.76,0004.75
2022-06-24 06:42:00,,0824.6,5.00,0.00,29.4,28.4,00.0,38.2,31.4,15.0,0000.0,0011.27,0005.75,0004.71
2022-06-24 06:43:00,,0824.8,5.00,0.00,29.4,28.5,00.0,38.2,31.4,15.1,0000.0,0011.34,0005.73,0004.70
2022-06-24 06:44:00,,0824.7,5.01,0.00,29.5,28.6,00.0,38.2,31.4,15.1,0000.0,0011.42,0005.68,0004.68
2022-06-24 06:45:00,,0824.6,5.00,0.00,29.5,28.6,00.0,38.2,31.5,15.6,0000.0,0011.11,0005.68,0004.67
2022-06-24 06:46:00,,0824.7,4.99,0.00,29.5,28.7,00.0,38.2,31.5,16.4,0000.0,0011.15,0005.65,0004.67
2022-06-24 06:47:00,,0824.6,5.01,0.00,29.5,28.2,00.0,38.2,31.4,16.3,0000.0,0011.20,0005.63,0004.66
2022-06-24 06:48:00,,0824.6,5.00,0.00,29.5,27.6,00.0,38.1,31.2,16.3,0000.0,0011.31,0005.58,0004.65
2022-06-24 06:49:00,,0824.6,4.99,0.00,29.4,27.5,00.0,38.1,31.2,16.3,0000.0,0012.14,0005.56,0004.64
2022-06-24 06:50:00,,0824.6,4.99,0.00,29.4,27.5,00.0,38.1,31.1,16.4,0000.0,0013.09,0005.57,0004.64
2022-06-24 06:51:00,,0824.7,4.98,0.00,29.3,27.5,00.0,38.1,31.1,16.4,0000.0,0014.10,0005.62,0004.63
2022-06-24 06:52:00,,0824.7,5.00,0.00,29.3,27.7,00.0,38.1,31.1,16.4,0000.0,0014.79,0005.64,0004.65
2022-06-24 06:53:00,,0824.7,5.00,0.00,29.3,27.8,00.0,38.1,31.2,16.4,0000.0,0014.59,0005.62,0004.65
2022-06-24 06:54:00,,0824.6,4.99,0.00,29.3,27.9,00.0,38.1,31.2,16.3,0000.0,0014.75,0005.65,0004.67
2022-06-24 06:55:00,,0824.7,4.99,0.00,29.3,28.0,00.0,38.2,31.2,16.3,0000.0,0014.96,0005.67,0004.67
2022-06-24 06:56:00,,0824.7,5.00,0.00,29.4,28.1,00.0,38.2,31.3,16.3,0000.0,0015.22,0005.65,0004.67
2022-06-24 06:57:00,,0824.7,5.01,0.00,29.4,28.2,00.0,38.2,31.3,16.3,0000.0,0015.24,0005.70,0004.68
2022-06-24 06:58:00,,0824.7,5.01,0.00,29.4,28.3,00.0,38.2,31.3,16.3,0000.0,0015.27,0005.70,0004.69
2022-06-24 06:59:00,,0824.8,5.01,0.00,29.4,28.4,00.0,38.2,31.4,16.3,0000.0,0015.72,0005.69,0004.67
