Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-03-06 03:00:00,,0820.2,4.99,0.00,20.9,19.5,00.0,29.7,22.1,13.2,0000.0,0002.20,0006.48,0001.38
2023-03-06 03:01:00,,0820.3,5.00,0.00,20.8,18.9,00.0,29.7,21.9,13.3,0000.0,0002.19,0005.75,0001.38
2023-03-06 03:02:00,,0820.2,5.00,0.00,20.6,18.4,00.0,29.7,21.8,13.3,0000.0,0002.13,0005.25,0001.38
2023-03-06 03:03:00,,0820.2,5.02,0.00,20.6,18.9,00.0,29.6,21.9,13.4,0000.0,0002.21,0005.59,0001.40
2023-03-06 03:04:00,,0820.3,5.02,0.00,20.7,20.4,00.0,29.6,22.3,13.3,0000.0,0002.19,0005.56,0001.40
2023-03-06 03:05:00,,0820.2,5.03,0.00,20.9,21.6,00.0,29.6,22.7,13.2,0000.0,0002.25,0005.76,0001.41
2023-03-06 03:06:00,,0820.2,5.01,0.00,21.0,22.0,00.0,29.6,22.9,13.1,0000.0,0002.28,0005.81,0001.41
2023-03-06 03:07:00,,0820.2,4.99,0.00,21.0,21.1,00.0,29.7,22.6,13.1,0000.0,0002.31,0005.85,0001.41
2023-03-06 03:08:00,,0820.3,5.01,0.00,20.9,20.2,00.0,29.7,22.4,13.1,0000.0,0002.34,0006.01,0001.39
2023-03-06 03:09:00,,0820.2,5.00,0.00,20.8,19.5,00.0,29.7,22.1,13.1,0000.0,0002.37,0005.50,0001.38
2023-03-06 03:10:00,,0820.2,4.99,0.00,20.7,18.8,00.0,29.7,21.9,13.2,0000.0,0002.38,0005.89,0001.38
2023-03-06 03:11:00,,0820.3,5.01,0.00,20.6,18.5,00.0,29.6,21.7,13.3,0000.0,0002.38,0006.80,0001.35
2023-03-06 03:12:00,,0820.3,5.02,0.00,20.6,19.7,00.0,29.6,22.1,13.2,0000.0,0002.36,0006.50,0001.33
2023-03-06 03:13:00,,0820.3,5.02,0.00,20.8,21.1,00.0,29.6,22.6,13.1,0000.0,0002.32,0006.50,0001.31
2023-03-06 03:14:00,,0820.3,5.05,0.00,21.0,22.0,00.0,29.6,22.9,12.9,0000.0,0002.22,0006.15,0001.29
2023-03-06 03:15:00,,0820.3,4.99,0.00,21.1,21.5,00.0,29.7,22.8,12.9,0000.0,0002.19,0005.86,0001.28
2023-03-06 03:16:00,,0820.3,4.99,0.00,21.0,20.6,00.0,29.7,22.5,12.9,0000.0,0002.10,0005.58,0001.25
2023-03-06 03:17:00,,0820.2,4.99,0.00,20.9,19.8,00.0,29.7,22.2,12.9,0000.0,0002.07,0005.59,0001.21
2023-03-06 03:18:00,,0820.2,5.00,0.00,20.8,19.2,00.0,29.7,22.0,13.0,0000.0,0002.02,0005.67,0001.20
2023-03-06 03:19:00,,0820.2,5.00,0.00,20.6,18.6,00.0,29.6,21.8,13.1,0000.0,0001.98,0005.55,0001.21
2023-03-06 03:20:00,,0820.3,5.00,0.00,20.6,18.9,00.0,29.6,21.8,13.2,0000.0,0001.91,0005.33,0001.20
2023-03-06 03:21:00,,0820.4,4.99,0.00,20.7,20.4,00.0,29.6,22.3,13.1,0000.0,0001.89,0006.06,0001.20
2023-03-06 03:22:00,,0820.5,5.00,0.00,20.9,21.6,00.0,29.6,22.7,12.9,0000.0,0001.89,0005.41,0001.20
2023-03-06 03:23:00,,0820.6,4.93,0.00,21.0,22.4,00.0,29.6,23.0,12.8,0000.0,0001.98,0005.69,0001.21
2023-03-06 03:24:00,,0820.6,4.99,0.00,21.1,22.0,00.0,29.7,22.9,12.7,0000.0,0002.01,0005.65,0001.22
2023-03-06 03:25:00,,0820.6,5.00,0.00,21.1,20.9,00.0,29.7,22.6,12.8,0000.0,0002.02,0005.66,0001.22
2023-03-06 03:26:00,,0820.6,5.00,0.00,20.9,19.9,00.0,29.7,22.2,12.8,0000.0,0001.97,0005.80,0001.22
2023-03-06 03:27:00,,0820.6,5.00,0.00,20.8,19.2,00.0,29.7,22.0,12.9,0000.0,0001.93,0006.13,0001.22
2023-03-06 03:28:00,,0820.6,5.01,0.00,20.7,18.7,00.0,29.7,21.8,13.0,0000.0,0001.92,0006.09,0001.24
2023-03-06 03:29:00,,0820.7,5.01,0.00,20.6,18.9,00.0,29.6,21.8,13.1,0000.0,0001.95,0006.26,0001.25
2023-03-06 03:30:00,,0820.6,4.95,0.00,20.7,20.3,00.0,29.6,22.3,13.0,0000.0,0001.96,0006.50,0001.24
2023-03-06 03:31:00,,0820.6,5.04,0.00,20.9,21.5,00.0,29.6,22.7,12.9,0000.0,0002.01,0007.13,0001.25
2023-03-06 03:32:00,,0820.6,4.99,0.00,21.0,22.1,00.0,29.6,22.9,12.7,0000.0,0001.97,0005.94,0001.25
2023-03-06 03:33:00,,0820.6,5.00,0.00,21.0,21.2,00.0,29.7,22.6,12.7,0000.0,0001.98,0005.40,0001.25
2023-03-06 03:34:00,,0820.7,5.00,0.00,20.9,20.3,00.0,29.7,22.4,12.8,0000.0,0001.94,0005.51,0001.25
2023-03-06 03:35:00,,0820.6,5.00,0.00,20.8,19.4,00.0,29.7,22.1,12.9,0000.0,0001.93,0005.73,0001.24
2023-03-06 03:36:00,,0820.6,5.00,0.00,20.7,18.8,00.0,29.7,21.8,12.9,0000.0,0001.96,0005.83,0001.26
2023-03-06 03:37:00,,0820.7,5.01,0.00,20.6,18.4,00.0,29.7,21.7,13.0,0000.0,0001.96,0006.52,0001.25
2023-03-06 03:38:00,,0820.7,5.01,0.00,20.6,19.5,00.0,29.6,22.0,13.0,0000.0,0001.99,0006.31,0001.26
2023-03-06 03:39:00,,0820.6,5.01,0.00,20.8,20.9,00.0,29.6,22.5,12.9,0000.0,0002.02,0006.34,0001.26
2023-03-06 03:40:00,,0820.7,5.02,0.00,21.0,21.9,00.0,29.6,22.9,12.9,0000.0,0002.06,0006.44,0001.27
2023-03-06 03:41:00,,0820.7,5.00,0.00,21.0,21.6,00.0,29.7,22.8,12.8,0000.0,0002.08,0006.56,0001.29
2023-03-06 03:42:00,,0820.7,4.98,0.00,21.0,20.6,00.0,29.7,22.4,12.8,0000.0,0002.13,0006.80,0001.30
2023-03-06 03:43:00,,0820.7,5.02,0.00,20.9,19.7,00.0,29.7,22.1,12.9,0000.0,0002.21,0006.92,0001.32
2023-03-06 03:44:00,,0820.7,5.00,0.00,20.7,19.0,00.0,29.7,21.9,13.0,0000.0,0002.25,0007.96,0001.34
2023-03-06 03:45:00,,0820.8,5.00,0.00,20.6,18.5,00.0,29.6,21.7,13.1,0000.0,0002.22,0007.76,0001.37
2023-03-06 03:46:00,,0820.9,5.00,0.00,20.5,18.6,00.0,29.6,21.7,13.2,0000.0,0002.32,0007.86,0001.41
2023-03-06 03:47:00,,0820.9,4.99,0.00,20.6,20.1,00.0,29.5,22.1,13.1,0000.0,0002.43,0008.70,0001.43
2023-03-06 03:48:00,,0820.9,5.02,0.00,20.8,21.3,00.0,29.5,22.5,13.0,0000.0,0002.50,0008.34,0001.46
2023-03-06 03:49:00,,0820.9,5.00,0.00,21.0,22.2,00.0,29.6,22.9,12.9,0000.0,0002.57,0008.29,0001.51
2023-03-06 03:50:00,,0820.9,5.02,0.00,21.1,22.0,00.0,29.7,22.9,12.8,0000.0,0002.62,0008.32,0001.54
2023-03-06 03:51:00,,0820.9,5.00,0.00,21.0,20.9,00.0,29.7,22.5,12.8,0000.0,0002.64,0008.28,0001.56
2023-03-06 03:52:00,,0820.9,5.00,0.00,20.9,19.9,00.0,29.7,22.2,12.9,0000.0,0002.65,0008.26,0001.58
2023-03-06 03:53:00,,0820.9,4.99,0.00,20.8,19.2,00.0,29.7,21.9,13.0,0000.0,0002.66,0008.03,0001.62
2023-03-06 03:54:00,,0821.0,5.00,0.00,20.7,18.6,00.0,29.7,21.7,13.1,0000.0,0002.68,0008.29,0001.65
2023-03-06 03:55:00,,0821.0,5.02,0.00,20.6,18.6,00.0,29.6,21.7,13.1,0000.0,0002.73,0007.73,0001.67
2023-03-06 03:56:00,,0821.0,4.96,0.00,20.7,20.1,00.0,29.6,22.2,13.1,0000.0,0002.77,0007.60,0001.70
2023-03-06 03:57:00,,0821.0,5.02,0.00,20.8,21.4,00.0,29.5,22.6,13.0,0000.0,0002.77,0007.57,0001.71
2023-03-06 03:58:00,,0821.0,4.96,0.00,21.0,22.3,00.0,29.6,23.0,12.8,0000.0,0002.73,0006.95,0001.75
2023-03-06 03:59:00,,0821.0,4.99,0.00,21.1,22.1,00.0,29.7,22.9,12.8,0000.0,0002.75,0007.61,0001.75
