Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-16 09:00:00,,0827.1,4.99,0.00,30.5,28.9,00.0,39.4,32.3,24.3,0000.0,0008.61,0004.09,0003.53
2022-09-16 09:01:00,,0827.1,5.01,0.00,30.5,28.9,00.0,39.4,32.2,24.1,0000.0,0008.67,0004.13,0003.54
2022-09-16 09:02:00,,0827.0,5.00,0.00,30.5,28.9,00.0,39.4,32.3,23.7,0000.0,0008.59,0004.12,0003.54
2022-09-16 09:03:00,,0827.1,5.00,0.00,30.5,28.9,00.0,39.4,32.3,23.5,0000.0,0008.58,0004.12,0003.54
2022-09-16 09:04:00,,0827.0,5.00,0.00,30.5,28.9,00.0,39.4,32.2,23.5,0000.0,0008.79,0004.09,0003.55
2022-09-16 09:05:00,,0827.0,4.99,0.00,30.5,28.9,00.0,39.4,32.3,23.7,0000.0,0009.19,0004.07,0003.54
2022-09-16 09:06:00,,0827.0,5.01,0.00,30.5,28.9,00.0,39.4,32.3,23.5,0000.0,0009.29,0004.07,0003.55
2022-09-16 09:07:00,,0827.0,4.98,0.00,30.5,28.9,00.0,39.4,32.3,23.4,0000.0,0009.15,0004.06,0003.54
2022-09-16 09:08:00,,0827.0,5.01,0.00,30.5,28.9,00.0,39.4,32.3,23.5,0000.0,0008.49,0004.05,0003.54
2022-09-16 09:09:00,,0827.0,4.99,0.00,30.5,28.9,00.0,39.3,32.3,23.4,0000.0,0008.46,0004.04,0003.53
2022-09-16 09:10:00,,0827.0,5.02,0.00,30.5,29.0,00.0,39.3,32.3,23.5,0000.0,0008.29,0004.03,0003.52
2022-09-16 09:11:00,,0827.3,5.00,0.00,30.5,28.9,00.0,39.4,32.3,23.5,0000.0,0008.34,0004.04,0003.52
2022-09-16 09:12:00,,0827.1,4.99,0.00,30.5,28.9,00.0,39.4,32.3,23.5,0000.0,0008.21,0004.01,0003.52
2022-09-16 09:13:00,,0827.0,5.01,0.00,30.5,28.9,00.0,39.3,32.3,23.5,0000.0,0008.16,0004.00,0003.52
2022-09-16 09:14:00,,0827.1,4.99,0.00,30.5,28.9,00.0,39.3,32.2,23.5,0000.0,0008.26,0004.01,0003.52
2022-09-16 09:15:00,,0827.2,5.01,0.00,30.5,28.9,00.0,39.3,32.2,23.5,0000.0,0008.24,0004.01,0003.52
2022-09-16 09:16:00,,0827.0,5.00,0.00,30.5,28.9,00.0,39.3,32.3,23.5,0000.0,0007.91,0004.03,0003.53
2022-09-16 09:17:00,,0827.0,4.99,0.00,30.5,28.9,00.0,39.3,32.3,23.5,0000.0,0007.82,0004.03,0003.53
2022-09-16 09:18:00,,0827.0,5.01,0.00,30.5,28.9,00.0,39.3,32.2,23.6,0000.0,0007.92,0004.04,0003.54
2022-09-16 09:19:00,,0827.0,4.99,0.00,30.5,28.9,00.0,39.3,32.3,23.6,0000.0,0009.25,0004.04,0003.54
2022-09-16 09:20:00,,0827.0,5.01,0.00,30.5,28.9,00.0,39.3,32.2,23.6,0000.0,0009.19,0004.02,0003.55
2022-09-16 09:21:00,,0827.0,4.99,0.00,30.5,28.9,00.0,39.3,32.2,23.7,0000.0,0009.24,0004.03,0003.55
2022-09-16 09:22:00,,0827.0,5.01,0.00,30.5,28.9,00.0,39.3,32.2,23.9,0002.9,0009.09,0004.01,0003.57
2022-09-16 09:23:00,,0827.0,5.01,0.00,30.5,28.9,00.0,39.3,32.2,23.8,0003.3,0009.06,0004.01,0003.57
2022-09-16 09:24:00,,0827.0,4.99,0.00,30.5,28.9,00.0,39.3,32.2,23.7,0003.3,0009.29,0004.09,0003.58
2022-09-16 09:25:00,,0827.0,5.01,0.00,30.5,28.9,00.0,39.3,32.2,23.7,0002.6,0009.39,0004.11,0003.60
2022-09-16 09:26:00,,0827.1,4.99,0.00,30.5,28.9,00.0,39.3,32.2,23.8,0002.3,0009.31,0004.11,0003.60
2022-09-16 09:27:00,,0827.2,5.01,0.00,30.5,28.9,00.0,39.3,32.2,24.0,0001.9,0009.16,0004.14,0003.63
2022-09-16 09:28:00,,0827.1,5.01,0.00,30.5,28.9,00.0,39.3,32.2,24.0,0002.2,0009.13,0004.16,0003.64
2022-09-16 09:29:00,,0827.1,5.00,0.00,30.5,28.9,00.0,39.3,32.2,23.8,0001.5,0009.17,0004.17,0003.65
2022-09-16 09:30:00,,0827.0,4.99,0.00,30.5,28.9,00.0,39.3,32.2,23.7,0001.3,0007.92,0004.15,0003.65
2022-09-16 09:31:00,,0827.1,5.01,0.00,30.5,28.9,00.0,39.3,32.2,23.6,0000.9,0007.93,0004.14,0003.64
2022-09-16 09:32:00,,0827.0,4.98,0.00,30.5,28.9,00.0,39.3,32.2,23.5,0000.1,0007.87,0004.14,0003.63
2022-09-16 09:33:00,,0827.0,5.02,0.00,30.5,28.9,00.0,39.3,32.2,23.6,-000.2,0007.89,0004.13,0003.62
2022-09-16 09:34:00,,0827.0,5.00,0.00,30.5,28.9,00.0,39.3,32.2,23.7,-000.3,0008.10,0004.11,0003.61
2022-09-16 09:35:00,,0827.0,4.99,0.00,30.5,28.9,00.0,39.3,32.2,23.7,-000.1,0007.96,0004.07,0003.60
2022-09-16 09:36:00,,0827.0,5.01,0.00,30.5,28.9,00.0,39.3,32.2,23.7,0000.3,0007.84,0004.08,0003.60
2022-09-16 09:37:00,,0827.0,5.01,0.00,30.5,28.9,00.0,39.3,32.2,23.7,0000.4,0008.27,0004.07,0003.59
2022-09-16 09:38:00,,0827.2,4.99,0.00,30.5,28.9,00.0,39.3,32.2,23.6,0000.9,0008.23,0004.05,0003.58
2022-09-16 09:39:00,,0827.1,4.99,0.00,30.5,28.8,00.0,39.3,32.2,23.5,0000.3,0008.18,0003.99,0003.55
2022-09-16 09:40:00,,0827.0,4.99,0.00,30.5,28.8,00.0,39.3,32.2,23.4,0000.4,0008.40,0003.96,0003.52
2022-09-16 09:41:00,,0826.9,5.00,0.00,30.5,28.9,00.0,39.3,32.2,23.3,0001.3,0008.77,0003.99,0003.52
2022-09-16 09:42:00,,0826.9,5.01,0.00,30.5,28.9,00.0,39.3,32.2,23.3,0001.7,0008.57,0004.00,0003.52
2022-09-16 09:43:00,,0827.1,4.99,0.00,30.5,28.9,00.0,39.3,32.2,23.2,0002.3,0008.55,0003.99,0003.51
2022-09-16 09:44:00,,0826.9,5.01,0.00,30.5,28.9,00.0,39.3,32.2,23.2,0002.5,0008.52,0003.99,0003.50
2022-09-16 09:45:00,,0827.0,4.99,0.00,30.5,28.9,00.0,39.3,32.2,23.2,0002.0,0008.95,0004.00,0003.50
2022-09-16 09:46:00,,0826.9,5.01,0.00,30.5,28.9,00.0,39.3,32.2,23.2,0000.7,0008.93,0003.98,0003.50
2022-09-16 09:47:00,,0826.9,5.00,0.00,30.5,28.9,00.0,39.3,32.2,23.2,0000.3,0008.73,0003.91,0003.48
2022-09-16 09:48:00,,0826.9,5.01,0.00,30.5,28.9,00.0,39.3,32.2,23.2,0000.0,0008.31,0003.92,0003.47
2022-09-16 09:49:00,,0826.9,5.01,0.00,30.5,28.9,00.0,39.3,32.2,23.2,0000.0,0008.39,0003.92,0003.46
2022-09-16 09:50:00,,0826.9,4.99,0.00,30.5,28.9,00.0,39.3,32.2,23.2,0000.0,0008.35,0003.91,0003.45
2022-09-16 09:51:00,,0826.9,5.00,0.00,30.5,28.9,00.0,39.3,32.2,23.2,0000.0,0008.20,0003.90,0003.46
2022-09-16 09:52:00,,0826.9,4.99,0.00,30.5,28.8,00.0,39.3,32.2,23.3,0000.0,0008.05,0003.90,0003.47
2022-09-16 09:53:00,,0826.9,5.01,0.00,30.4,28.8,00.0,39.3,32.2,23.3,0000.0,0008.46,0003.88,0003.46
2022-09-16 09:54:00,,0826.9,5.00,0.00,30.5,28.9,00.0,39.3,32.2,23.4,0000.0,0008.84,0003.88,0003.46
2022-09-16 09:55:00,,0826.9,5.00,0.00,30.5,28.9,00.0,39.3,32.2,23.4,0000.0,0009.16,0003.93,0003.47
2022-09-16 09:56:00,,0826.9,5.00,0.00,30.5,28.8,00.0,39.3,32.2,23.4,0000.0,0008.63,0003.96,0003.47
2022-09-16 09:57:00,,0826.9,4.99,0.00,30.4,28.8,00.0,39.3,32.2,23.4,0000.0,0008.68,0003.95,0003.46
2022-09-16 09:58:00,,0826.9,5.01,0.00,30.5,28.8,00.0,39.3,32.2,23.4,0000.0,0008.72,0003.95,0003.46
2022-09-16 09:59:00,,0826.9,4.98,0.00,30.5,28.9,00.0,39.2,32.2,23.4,0000.0,0008.63,0003.93,0003.47
