Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-18 11:00:00,SystemResetWarning,0830.1,5.01,000.00,023.3,022.2,000.0,031.7,024.7,16.5,0000.0,0007.66,0003.42,0002.90
2023-11-18 11:01:00,SystemResetWarning,0830.1,5.00,000.00,023.3,022.2,000.0,031.7,024.7,16.5,0000.0,0007.36,0003.40,0002.89
2023-11-18 11:02:00,SystemResetWarning,0830.1,5.00,000.00,023.3,022.2,000.0,031.7,024.7,16.7,0000.0,0007.38,0003.41,0002.91
2023-11-18 11:03:00,SystemResetWarning,0830.1,5.00,000.00,023.3,022.2,000.0,031.7,024.7,16.6,0000.0,0007.29,0003.41,0002.93
2023-11-18 11:04:00,SystemResetWarning,0830.1,4.99,000.00,023.3,022.2,000.0,031.7,024.7,16.5,0000.0,0007.53,0003.44,0002.98
2023-11-18 11:05:00,SystemResetWarning,0830.1,5.00,000.00,023.3,022.2,000.0,031.7,024.7,16.5,0000.0,0007.01,0003.47,0003.05
2023-11-18 11:06:00,SystemResetWarning,0830.1,5.00,000.00,023.3,022.2,000.0,031.7,024.6,16.4,0000.0,0006.46,0003.53,0003.12
2023-11-18 11:07:00,SystemResetWarning,0830.1,5.00,000.00,023.3,022.2,000.0,031.7,024.7,16.4,0000.0,0006.58,0003.59,0003.17
2023-11-18 11:08:00,SystemResetWarning,0830.2,4.99,000.00,023.3,022.2,000.0,031.7,024.6,15.8,0000.0,0006.62,0003.63,0003.24
2023-11-18 11:09:00,SystemResetWarning,0830.2,5.00,000.00,023.3,022.2,000.0,031.7,024.6,15.8,0000.0,0006.54,0003.66,0003.29
2023-11-18 11:10:00,SystemResetWarning,0830.2,5.00,000.00,023.3,022.1,000.0,031.7,024.6,16.0,0000.0,0007.29,0003.67,0003.34
2023-11-18 11:11:00,SystemResetWarning,0830.2,5.00,000.00,023.3,022.2,000.0,031.7,024.6,16.1,0000.0,0007.75,0003.71,0003.38
2023-11-18 11:12:00,SystemResetWarning,0830.2,5.00,000.00,023.3,022.2,000.0,031.7,024.6,15.5,0000.0,0007.97,0003.77,0003.42
2023-11-18 11:13:00,SystemResetWarning,0830.2,5.00,000.00,023.3,022.1,000.0,031.7,024.6,15.3,0000.0,0007.99,0003.80,0003.45
2023-11-18 11:14:00,SystemResetWarning,0830.1,5.00,000.00,023.3,022.1,000.0,031.6,024.6,15.3,0000.0,0008.02,0003.80,0003.46
2023-11-18 11:15:00,SystemResetWarning,0830.1,5.00,000.00,023.3,022.1,000.0,031.6,024.6,15.4,0000.0,0007.87,0003.80,0003.46
2023-11-18 11:16:00,SystemResetWarning,0830.1,5.00,000.00,023.2,022.1,000.0,031.6,024.6,15.7,0000.0,0007.86,0003.83,0003.48
2023-11-18 11:17:00,SystemResetWarning,0830.1,4.99,000.00,023.2,022.1,000.0,031.6,024.6,15.9,0000.0,0008.11,0003.82,0003.48
2023-11-18 11:18:00,SystemResetWarning,0830.1,5.00,000.00,023.2,022.1,000.0,031.6,024.6,15.8,0000.0,0008.52,0003.79,0003.45
2023-11-18 11:19:00,SystemResetWarning,0830.1,5.00,000.00,023.2,022.1,000.0,031.6,024.6,16.0,0000.0,0008.74,0003.75,0003.40
2023-11-18 11:20:00,SystemResetWarning,0830.0,5.00,000.00,023.2,022.1,000.0,031.6,024.6,15.8,0000.0,0008.77,0003.72,0003.36
2023-11-18 11:21:00,SystemResetWarning,0830.1,4.99,000.00,023.2,022.1,000.0,031.6,024.6,15.8,0000.0,0008.39,0003.71,0003.35
2023-11-18 11:22:00,SystemResetWarning,0830.0,5.00,000.00,023.2,022.1,000.0,031.6,024.6,15.9,0000.0,0008.03,0003.73,0003.35
2023-11-18 11:23:00,SystemResetWarning,0830.0,5.00,000.00,023.2,022.1,000.0,031.6,024.6,16.0,0000.0,0008.61,0003.76,0003.36
2023-11-18 11:24:00,SystemResetWarning,0830.0,5.00,000.00,023.2,022.1,000.0,031.6,024.6,16.0,0000.0,0008.76,0003.75,0003.36
2023-11-18 11:25:00,SystemResetWarning,0830.0,5.00,000.00,023.2,022.1,000.0,031.6,024.6,16.0,0000.0,0008.88,0003.79,0003.39
2023-11-18 11:26:00,SystemResetWarning,0830.0,5.00,000.00,023.2,022.1,000.0,031.6,024.6,16.0,0000.0,0009.19,0003.82,0003.40
2023-11-18 11:27:00,SystemResetWarning,0830.1,5.00,000.00,023.2,022.1,000.0,031.6,024.6,15.7,0000.0,0009.96,0003.80,0003.37
2023-11-18 11:28:00,SystemResetWarning,0830.0,5.01,000.00,023.2,022.1,000.0,031.6,024.5,15.2,0000.0,0009.97,0003.77,0003.37
2023-11-18 11:29:00,SystemResetWarning,0830.0,4.99,000.00,023.2,022.1,000.0,031.6,024.5,15.4,0000.0,0009.91,0003.84,0003.41
2023-11-18 11:30:00,SystemResetWarning,0830.0,4.99,000.00,023.2,022.1,000.0,031.6,024.4,14.8,0001.1,0009.65,0003.91,0003.47
2023-11-18 11:31:00,SystemResetWarning,0830.0,5.00,000.00,023.2,022.1,000.0,031.6,024.5,14.1,0005.4,0009.79,0003.97,0003.51
2023-11-18 11:32:00,SystemResetWarning,0830.0,5.00,000.00,023.2,022.0,000.0,031.6,024.5,13.9,0005.3,0009.91,0004.03,0003.54
2023-11-18 11:33:00,SystemResetWarning,0830.0,5.00,000.00,023.1,022.0,000.0,031.6,024.5,13.9,0001.3,0009.81,0004.00,0003.52
2023-11-18 11:34:00,SystemResetWarning,0830.0,5.00,000.00,023.1,022.0,000.0,031.6,024.5,13.8,0000.9,0009.24,0003.93,0003.47
2023-11-18 11:35:00,SystemResetWarning,0830.0,5.00,000.00,023.1,022.0,000.0,031.6,024.4,14.0,0000.0,0009.33,0003.90,0003.43
2023-11-18 11:36:00,SystemResetWarning,0830.0,5.00,000.00,023.1,022.0,000.0,031.5,024.4,14.0,0000.0,0009.16,0003.82,0003.37
2023-11-18 11:37:00,SystemResetWarning,0830.1,5.00,000.00,023.1,022.0,000.0,031.5,024.4,14.1,0000.0,0009.06,0003.75,0003.31
2023-11-18 11:38:00,SystemResetWarning,0830.1,5.00,000.00,023.1,022.0,000.0,031.5,024.4,13.9,0000.0,0008.25,0003.69,0003.25
2023-11-18 11:39:00,SystemResetWarning,0830.0,5.00,000.00,023.1,022.0,000.0,031.5,024.4,13.7,0000.0,0007.88,0003.65,0003.18
2023-11-18 11:40:00,SystemResetWarning,0830.0,5.00,000.00,023.1,022.0,000.0,031.5,024.5,13.6,0000.0,0007.62,0003.52,0003.07
2023-11-18 11:41:00,SystemResetWarning,0830.0,4.99,000.00,023.1,021.9,000.0,031.5,024.4,13.8,0000.0,0007.52,0003.45,0002.97
2023-11-18 11:42:00,SystemResetWarning,0830.0,5.00,000.00,023.1,021.9,000.0,031.5,024.4,14.0,0000.0,0007.33,0003.37,0002.87
2023-11-18 11:43:00,SystemResetWarning,0830.0,5.00,000.00,023.1,022.0,000.0,031.5,024.4,14.1,0000.0,0007.35,0003.28,0002.80
2023-11-18 11:44:00,SystemResetWarning,0830.0,5.00,000.00,023.1,022.0,000.0,031.5,024.4,14.3,0000.0,0007.88,0003.19,0002.70
2023-11-18 11:45:00,SystemResetWarning,0830.0,5.00,000.00,023.1,022.0,000.0,031.5,024.4,14.8,0000.0,0007.86,0003.15,0002.64
2023-11-18 11:46:00,SystemResetWarning,0830.0,5.00,000.00,023.1,022.0,000.0,031.5,024.4,15.2,0000.0,0007.39,0003.07,0002.51
2023-11-18 11:47:00,SystemResetWarning,0830.0,4.99,000.00,023.1,021.9,000.0,031.5,024.4,15.7,0000.0,0007.19,0002.97,0002.40
2023-11-18 11:48:00,SystemResetWarning,0830.0,4.99,000.00,023.1,021.9,000.0,031.5,024.4,15.8,0000.0,0006.94,0002.92,0002.34
2023-11-18 11:49:00,SystemResetWarning,0830.0,5.00,000.00,023.1,021.9,000.0,031.5,024.4,15.4,0000.0,0006.22,0002.88,0002.32
2023-11-18 11:50:00,SystemResetWarning,0830.0,5.01,000.00,023.1,021.9,000.0,031.5,024.4,14.8,0000.0,0006.02,0002.83,0002.32
2023-11-18 11:51:00,SystemResetWarning,0830.0,5.01,000.00,023.0,021.9,000.0,031.5,024.3,14.7,0000.0,0005.82,0002.80,0002.35
2023-11-18 11:52:00,SystemResetWarning,0830.0,5.00,000.00,023.0,021.9,000.0,031.4,024.3,13.6,0000.0,0005.78,0002.83,0002.39
2023-11-18 11:53:00,SystemResetWarning,0830.0,4.99,000.00,023.0,021.9,000.0,031.4,024.3,13.3,0000.0,0005.93,0002.91,0002.45
2023-11-18 11:54:00,SystemResetWarning,0830.0,4.99,000.00,023.0,021.9,000.0,031.4,024.3,13.3,0000.0,0006.80,0002.94,0002.47
2023-11-18 11:55:00,SystemResetWarning,0830.0,5.01,000.00,023.0,021.8,000.0,031.4,024.3,13.3,0000.0,0005.43,0002.98,0002.51
2023-11-18 11:56:00,SystemResetWarning,0830.0,5.00,000.00,023.0,021.8,000.0,031.4,024.3,13.4,0000.0,0005.63,0003.04,0002.56
2023-11-18 11:57:00,SystemResetWarning,0829.9,5.01,000.00,023.0,021.9,000.0,031.4,024.3,13.5,0000.0,0005.59,0003.06,0002.60
2023-11-18 11:58:00,SystemResetWarning,0829.9,4.99,000.00,023.0,021.9,000.0,031.4,024.3,13.8,0000.0,0005.49,0003.02,0002.60
2023-11-18 11:59:00,SystemResetWarning,0829.9,4.99,000.00,023.0,021.9,000.0,031.4,024.3,14.1,0000.0,0005.36,0002.96,0002.58
