Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-26 11:00:00,SystemResetWarning,0820.8,4.99,000.00,020.3,019.6,000.0,028.6,022.0,13.7,0000.0,0002.55,0001.14,0000.77
2024-02-26 11:01:00,SystemResetWarning,0820.7,4.99,000.00,020.3,019.6,000.0,028.6,022.0,13.8,0000.0,0002.32,0001.12,0000.76
2024-02-26 11:02:00,SystemResetWarning,0820.7,5.00,000.00,020.3,019.6,000.0,028.6,022.0,13.9,0000.0,0002.22,0001.17,0000.76
2024-02-26 11:03:00,SystemResetWarning,0820.6,5.00,000.00,020.3,019.6,000.0,028.6,022.0,13.7,0000.0,0002.28,0001.14,0000.75
2024-02-26 11:04:00,SystemResetWarning,0820.7,5.00,000.00,020.3,019.7,000.0,028.6,022.0,13.9,0000.0,0002.29,0001.14,0000.76
2024-02-26 11:05:00,SystemResetWarning,0820.7,5.00,000.00,020.4,019.7,000.0,028.6,022.0,13.8,0000.0,0002.72,0001.12,0000.75
2024-02-26 11:06:00,SystemResetWarning,0820.7,5.00,000.00,020.4,019.7,000.0,028.6,022.0,14.0,0000.0,0004.14,0001.16,0000.75
2024-02-26 11:07:00,SystemResetWarning,0820.7,5.01,000.00,020.4,019.7,000.0,028.6,022.0,13.9,0000.0,0004.24,0001.18,0000.75
2024-02-26 11:08:00,SystemResetWarning,0820.7,5.00,000.00,020.4,019.7,000.0,028.6,022.0,13.8,0000.0,0004.31,0001.17,0000.75
2024-02-26 11:09:00,SystemResetWarning,0820.7,5.00,000.00,020.4,019.7,000.0,028.6,022.0,13.7,0000.0,0004.30,0001.16,0000.74
2024-02-26 11:10:00,SystemResetWarning,0820.6,5.00,000.00,020.4,019.7,000.0,028.6,022.1,13.8,0000.0,0004.18,0001.12,0000.73
2024-02-26 11:11:00,SystemResetWarning,0820.6,5.00,000.00,020.4,019.7,000.0,028.6,022.0,13.8,0000.0,0004.68,0001.14,0000.73
2024-02-26 11:12:00,SystemResetWarning,0820.6,4.99,000.00,020.4,019.7,000.0,028.6,022.0,13.8,0000.0,0004.96,0001.21,0000.73
2024-02-26 11:13:00,SystemResetWarning,0820.6,5.00,000.00,020.4,019.7,000.0,028.6,022.0,13.8,0000.0,0004.64,0001.18,0000.73
2024-02-26 11:14:00,SystemResetWarning,0820.6,5.00,000.00,020.4,019.7,000.0,028.6,022.0,13.7,0000.0,0004.66,0001.21,0000.73
2024-02-26 11:15:00,SystemResetWarning,0820.6,5.00,000.00,020.4,019.7,000.0,028.6,022.0,13.8,0000.0,0004.88,0001.23,0000.72
2024-02-26 11:16:00,SystemResetWarning,0820.6,5.01,000.00,020.4,019.7,000.0,028.6,022.1,13.9,0000.0,0004.55,0001.24,0000.71
2024-02-26 11:17:00,SystemResetWarning,0820.6,5.00,000.00,020.4,019.7,000.0,028.7,022.1,13.9,0000.0,0003.08,0001.23,0000.70
2024-02-26 11:18:00,SystemResetWarning,0820.5,5.00,000.00,020.4,019.6,000.0,028.7,022.1,13.9,0000.0,0003.18,0001.24,0000.69
2024-02-26 11:19:00,SystemResetWarning,0820.8,4.99,000.00,020.4,019.6,000.0,028.7,022.1,13.9,0000.0,0003.23,0001.26,0000.69
2024-02-26 11:20:00,SystemResetWarning,0820.8,4.99,000.00,020.4,019.6,000.0,028.7,022.0,13.9,0000.0,0003.62,0001.26,0000.69
2024-02-26 11:21:00,SystemResetWarning,0820.5,5.01,000.00,020.4,019.7,000.0,028.7,022.0,14.0,0000.0,0003.65,0001.28,0000.69
2024-02-26 11:22:00,SystemResetWarning,0820.5,5.01,000.00,020.4,019.7,000.0,028.7,022.1,14.1,0000.0,0003.34,0001.29,0000.70
2024-02-26 11:23:00,SystemResetWarning,0820.6,4.99,000.00,020.4,019.7,000.0,028.7,022.1,14.0,0000.0,0003.21,0001.23,0000.69
2024-02-26 11:24:00,SystemResetWarning,0820.6,4.99,000.00,020.4,019.7,000.0,028.7,022.0,14.0,0000.0,0003.34,0001.24,0000.69
2024-02-26 11:25:00,SystemResetWarning,0820.8,5.01,000.00,020.4,019.7,000.0,028.7,022.1,13.9,0000.0,0003.41,0001.22,0000.68
2024-02-26 11:26:00,SystemResetWarning,0820.8,5.01,000.00,020.4,019.7,000.0,028.7,022.1,14.0,0000.0,0003.27,0001.23,0000.68
2024-02-26 11:27:00,SystemResetWarning,0821.0,5.00,000.00,020.4,019.7,000.0,028.7,022.1,14.0,0000.0,0003.34,0001.23,0000.69
2024-02-26 11:28:00,SystemResetWarning,0820.7,5.00,000.00,020.4,019.7,000.0,028.7,022.1,14.0,0000.0,0003.29,0001.20,0000.68
2024-02-26 11:29:00,SystemResetWarning,0820.8,5.00,000.00,020.4,019.7,000.0,028.7,022.1,14.0,0000.0,0003.10,0001.15,0000.69
2024-02-26 11:30:00,SystemResetWarning,0820.6,5.00,000.00,020.4,019.7,000.0,028.7,022.1,14.0,0000.0,0003.53,0001.15,0000.70
2024-02-26 11:31:00,SystemResetWarning,0820.7,5.00,000.00,020.4,019.7,000.0,028.7,022.1,14.0,0000.0,0003.88,0001.13,0000.70
2024-02-26 11:32:00,SystemResetWarning,0820.5,5.00,000.00,020.5,019.7,000.0,028.7,022.1,14.0,0000.0,0003.81,0001.14,0000.70
2024-02-26 11:33:00,SystemResetWarning,0820.6,5.00,000.00,020.5,019.7,000.0,028.7,022.1,14.1,0000.0,0004.05,0001.16,0000.69
2024-02-26 11:34:00,SystemResetWarning,0820.3,5.00,000.00,020.5,019.7,000.0,028.7,022.1,14.0,0000.0,0004.93,0001.14,0000.69
2024-02-26 11:35:00,SystemResetWarning,0820.3,5.00,000.00,020.5,019.7,000.0,028.7,022.1,13.9,0000.0,0004.74,0001.12,0000.70
2024-02-26 11:36:00,SystemResetWarning,0820.3,5.00,000.00,020.5,019.8,000.0,028.7,022.1,13.9,0000.0,0004.75,0001.13,0000.70
2024-02-26 11:37:00,SystemResetWarning,0820.3,5.00,000.00,020.5,019.8,000.0,028.7,022.1,13.9,0000.0,0005.44,0001.15,0000.69
2024-02-26 11:38:00,SystemResetWarning,0820.3,5.00,000.00,020.5,019.8,000.0,028.7,022.1,13.9,0000.0,0005.74,0001.11,0000.69
2024-02-26 11:39:00,SystemResetWarning,0820.4,5.00,000.00,020.5,019.8,000.0,028.7,022.1,13.9,0000.0,0005.66,0001.09,0000.69
2024-02-26 11:40:00,SystemResetWarning,0820.3,5.00,000.00,020.5,019.8,000.0,028.7,022.1,14.0,0000.0,0005.68,0001.09,0000.68
2024-02-26 11:41:00,SystemResetWarning,0820.3,5.00,000.00,020.5,019.8,000.0,028.7,022.2,14.0,0000.0,0005.26,0001.12,0000.68
2024-02-26 11:42:00,SystemResetWarning,0820.3,5.00,000.00,020.5,019.8,000.0,028.7,022.2,14.1,0000.0,0004.55,0001.13,0000.67
2024-02-26 11:43:00,SystemResetWarning,0820.4,5.00,000.00,020.5,019.8,000.0,028.7,022.2,14.1,0000.0,0004.52,0001.12,0000.66
2024-02-26 11:44:00,SystemResetWarning,0820.4,5.00,000.00,020.5,019.8,000.0,028.7,022.2,14.1,0000.0,0004.29,0001.09,0000.67
2024-02-26 11:45:00,SystemResetWarning,0820.3,5.00,000.00,020.5,019.8,000.0,028.7,022.2,14.1,0000.0,0003.13,0001.07,0000.67
2024-02-26 11:46:00,SystemResetWarning,0820.3,5.00,000.00,020.5,019.8,000.0,028.7,022.2,14.2,0000.0,0003.22,0001.09,0000.66
2024-02-26 11:47:00,SystemResetWarning,0820.3,5.00,000.00,020.5,019.8,000.0,028.7,022.2,14.2,0000.0,0003.05,0001.09,0000.66
2024-02-26 11:48:00,SystemResetWarning,0820.2,5.00,000.00,020.5,019.8,000.0,028.8,022.2,14.2,0000.0,0002.34,0001.08,0000.67
2024-02-26 11:49:00,SystemResetWarning,0820.2,5.00,000.00,020.5,019.8,000.0,028.8,022.2,14.2,0000.0,0001.96,0001.13,0000.67
2024-02-26 11:50:00,SystemResetWarning,0820.3,5.00,000.00,020.5,019.8,000.0,028.8,022.2,14.3,0000.0,0002.98,0001.16,0000.67
2024-02-26 11:51:00,SystemResetWarning,0820.3,5.00,000.00,020.5,019.8,000.0,028.8,022.2,14.2,0000.0,0003.89,0001.21,0000.67
2024-02-26 11:52:00,SystemResetWarning,0820.2,4.99,000.00,020.5,019.8,000.0,028.8,022.2,14.3,0000.0,0004.81,0001.20,0000.66
2024-02-26 11:53:00,SystemResetWarning,0820.2,5.00,000.00,020.5,019.8,000.0,028.8,022.2,14.3,0000.0,0005.40,0001.17,0000.66
2024-02-26 11:54:00,SystemResetWarning,0820.2,5.00,000.00,020.6,019.9,000.0,028.8,022.2,14.4,0000.0,0005.32,0001.14,0000.66
2024-02-26 11:55:00,SystemResetWarning,0820.2,5.00,000.00,020.6,019.9,000.0,028.8,022.2,14.4,0000.0,0005.32,0001.14,0000.65
2024-02-26 11:56:00,SystemResetWarning,0820.3,4.99,000.00,020.6,019.9,000.0,028.8,022.2,14.3,0000.0,0005.53,0001.15,0000.65
2024-02-26 11:57:00,SystemResetWarning,0820.3,5.00,000.00,020.6,019.9,000.0,028.8,022.2,14.3,0000.0,0005.37,0001.09,0000.65
2024-02-26 11:58:00,SystemResetWarning,0820.3,5.00,000.00,020.6,019.9,000.0,028.8,022.2,14.3,0000.0,0005.37,0001.09,0000.65
2024-02-26 11:59:00,SystemResetWarning,0820.3,5.01,000.00,020.6,019.9,000.0,028.8,022.2,14.3,0000.0,0005.34,0001.08,0000.64
