Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-05 04:00:00,,0825.4,5.03,0.00,21.7,20.2,00.0,30.6,23.5,08.5,0000.0,0003.82,0000.87,0000.41
2023-02-05 04:01:00,,0825.4,5.01,0.00,21.7,20.2,00.0,30.6,23.5,08.7,0000.0,0003.78,0000.84,0000.40
2023-02-05 04:02:00,,0825.4,4.97,0.00,21.7,20.1,00.0,30.6,23.4,08.7,0000.0,0003.66,0000.79,0000.39
2023-02-05 04:03:00,,0825.4,5.03,0.00,21.7,20.1,00.0,30.6,23.4,08.5,0000.0,0003.68,0000.80,0000.39
2023-02-05 04:04:00,,0825.4,4.96,0.00,21.7,20.2,00.0,30.6,23.5,08.5,0000.0,0003.62,0000.80,0000.39
2023-02-05 04:05:00,,0825.4,5.04,0.00,21.7,20.2,00.0,30.6,23.5,08.7,0000.0,0003.62,0000.81,0000.39
2023-02-05 04:06:00,,0825.4,4.98,0.00,21.7,20.3,00.0,30.6,23.5,08.5,0000.0,0003.23,0000.79,0000.39
2023-02-05 04:07:00,,0825.5,5.01,0.00,21.7,20.3,00.0,30.6,23.5,08.4,0000.0,0003.20,0000.79,0000.39
2023-02-05 04:08:00,,0825.4,5.02,0.00,21.7,20.4,00.0,30.6,23.5,09.0,0000.0,0002.52,0000.80,0000.39
2023-02-05 04:09:00,,0825.5,4.97,0.00,21.7,20.3,00.0,30.6,23.5,09.0,0000.0,0001.67,0000.81,0000.39
2023-02-05 04:10:00,,0825.5,5.04,0.00,21.7,20.3,00.0,30.6,23.5,09.0,0000.0,0001.69,0000.82,0000.39
2023-02-05 04:11:00,,0825.5,4.96,0.00,21.7,20.3,00.0,30.6,23.5,08.9,0000.0,0001.84,0000.86,0000.40
2023-02-05 04:12:00,,0825.5,5.02,0.00,21.7,20.2,00.0,30.6,23.4,08.6,0000.0,0002.00,0000.90,0000.41
2023-02-05 04:13:00,,0825.6,5.02,0.00,21.7,20.2,00.0,30.6,23.4,08.6,0000.0,0002.47,0000.91,0000.40
2023-02-05 04:14:00,,0825.5,4.96,0.00,21.7,20.1,00.0,30.6,23.3,08.7,0000.0,0003.27,0000.93,0000.41
2023-02-05 04:15:00,,0825.5,5.03,0.00,21.6,20.0,00.0,30.5,23.3,08.9,0000.0,0003.48,0000.98,0000.42
2023-02-05 04:16:00,,0825.5,5.01,0.00,21.6,20.2,00.0,30.5,23.4,08.7,0000.0,0003.55,0000.98,0000.42
2023-02-05 04:17:00,,0825.6,4.99,0.00,21.7,21.1,00.0,30.5,23.6,08.9,0000.0,0003.65,0001.01,0000.42
2023-02-05 04:18:00,,0825.6,4.99,0.00,21.8,22.3,00.0,30.5,23.9,09.0,0000.0,0003.62,0001.01,0000.42
2023-02-05 04:19:00,,0825.6,5.00,0.00,21.9,22.6,00.0,30.6,24.0,08.7,0000.0,0003.42,0000.96,0000.42
2023-02-05 04:20:00,,0825.6,4.99,0.00,22.0,22.1,00.0,30.6,24.0,09.0,0000.0,0003.47,0000.98,0000.41
2023-02-05 04:21:00,,0825.6,4.98,0.00,22.0,21.8,00.0,30.7,24.0,09.0,0000.0,0003.62,0001.03,0000.41
2023-02-05 04:22:00,,0825.6,5.05,0.00,22.0,21.5,00.0,30.7,23.9,08.9,0000.0,0003.43,0000.99,0000.42
2023-02-05 04:23:00,,0825.7,4.97,0.00,22.0,21.3,00.0,30.7,23.9,08.7,0000.0,0003.30,0000.96,0000.41
2023-02-05 04:24:00,,0825.7,5.04,0.00,22.0,21.2,00.0,30.8,23.9,08.7,0000.0,0003.01,0000.97,0000.42
2023-02-05 04:25:00,,0825.7,4.97,0.00,22.1,21.1,00.0,30.8,23.9,08.7,0000.0,0002.05,0000.93,0000.41
2023-02-05 04:26:00,,0825.6,5.00,0.00,22.1,21.0,00.0,30.8,23.9,08.7,0000.0,0001.80,0000.85,0000.41
2023-02-05 04:27:00,,0825.6,5.02,0.00,22.1,21.0,00.0,30.8,23.9,08.6,0000.0,0001.67,0000.83,0000.41
2023-02-05 04:28:00,,0825.7,4.97,0.00,22.1,20.9,00.0,30.8,24.0,08.6,0000.0,0001.52,0000.80,0000.41
2023-02-05 04:29:00,,0825.6,5.04,0.00,22.1,20.9,00.0,30.8,24.0,08.5,0000.0,0001.47,0000.78,0000.41
2023-02-05 04:30:00,,0825.6,4.97,0.00,22.1,21.0,00.0,30.9,24.0,08.5,0000.0,0001.53,0000.81,0000.41
2023-02-05 04:31:00,,0825.7,5.00,0.00,22.1,21.0,00.0,30.9,24.0,08.5,0000.0,0001.47,0000.78,0000.42
2023-02-05 04:32:00,,0825.6,5.00,0.00,22.1,21.0,00.0,30.9,24.0,08.4,0000.0,0002.50,0000.74,0000.41
2023-02-05 04:33:00,,0825.6,4.97,0.00,22.2,21.0,00.0,30.9,24.0,08.5,0000.0,0002.92,0000.71,0000.41
2023-02-05 04:34:00,,0825.6,5.03,0.00,22.2,21.0,00.0,30.9,24.0,08.6,0000.0,0002.92,0000.73,0000.41
2023-02-05 04:35:00,,0825.7,4.97,0.00,22.2,20.9,00.0,30.9,24.0,08.8,0000.0,0002.93,0000.70,0000.41
2023-02-05 04:36:00,,0825.7,5.02,0.00,22.2,20.9,00.0,30.9,24.0,08.9,0000.0,0002.96,0000.72,0000.42
2023-02-05 04:37:00,,0825.7,5.00,0.00,22.2,20.9,00.0,30.9,24.0,09.0,0000.0,0002.94,0000.72,0000.43
2023-02-05 04:38:00,,0825.7,4.97,0.00,22.2,20.8,00.0,30.9,24.0,09.0,0000.0,0002.95,0000.71,0000.43
2023-02-05 04:39:00,,0825.7,5.04,0.00,22.2,20.9,00.0,30.9,24.0,08.9,0000.0,0003.05,0000.75,0000.44
2023-02-05 04:40:00,,0825.7,4.97,0.00,22.2,20.9,00.0,31.0,24.0,08.9,0000.0,0003.17,0000.78,0000.44
2023-02-05 04:41:00,,0826.2,5.00,0.00,22.2,21.0,00.0,31.0,24.0,08.8,0000.0,0003.30,0000.79,0000.45
2023-02-05 04:42:00,,0825.9,5.01,0.00,22.2,21.0,00.0,31.0,24.0,08.7,0000.0,0003.53,0000.84,0000.46
2023-02-05 04:43:00,,0825.7,4.97,0.00,22.2,21.1,00.0,31.0,24.1,08.8,0000.0,0002.12,0000.82,0000.47
2023-02-05 04:44:00,,0826.1,5.03,0.00,22.2,21.1,00.0,31.0,24.1,08.7,0000.0,0001.83,0000.81,0000.47
2023-02-05 04:45:00,,0826.2,4.97,0.00,22.2,21.0,00.0,31.0,24.1,08.7,0000.0,0001.89,0000.84,0000.47
2023-02-05 04:46:00,,0826.0,5.01,0.00,22.2,21.0,00.0,31.0,24.1,08.7,0000.0,0001.86,0000.85,0000.47
2023-02-05 04:47:00,,0825.8,5.01,0.00,22.2,21.0,00.0,31.0,24.1,08.6,0000.0,0002.09,0000.90,0000.46
2023-02-05 04:48:00,,0825.8,4.98,0.00,22.3,21.0,00.0,31.0,24.1,08.6,0000.0,0002.12,0000.90,0000.45
2023-02-05 04:49:00,,0825.9,5.06,0.00,22.3,20.9,00.0,31.0,24.1,08.5,0000.0,0002.06,0000.90,0000.45
2023-02-05 04:50:00,,0825.9,4.97,0.00,22.2,20.9,00.0,31.0,24.1,08.5,0000.0,0001.99,0000.88,0000.45
2023-02-05 04:51:00,,0825.9,4.97,0.00,22.2,20.8,00.0,31.0,24.1,08.6,0000.0,0001.88,0000.83,0000.44
2023-02-05 04:52:00,,0825.9,5.05,0.00,22.2,20.8,00.0,31.0,24.1,08.5,0000.0,0001.82,0000.84,0000.44
2023-02-05 04:53:00,,0826.0,4.97,0.00,22.2,20.8,00.0,31.0,24.1,08.5,0000.0,0001.58,0000.80,0000.43
2023-02-05 04:54:00,,0825.9,5.01,0.00,22.2,20.8,00.0,31.0,24.1,08.5,0000.0,0001.64,0000.81,0000.43
2023-02-05 04:55:00,,0825.9,5.00,0.00,22.2,20.8,00.0,31.0,24.1,08.5,0000.0,0001.68,0000.82,0000.42
2023-02-05 04:56:00,,0826.0,4.97,0.00,22.2,20.8,00.0,31.0,24.1,08.5,0000.0,0001.61,0000.80,0000.42
2023-02-05 04:57:00,,0825.9,5.04,0.00,22.2,20.8,00.0,31.0,24.1,08.5,0000.0,0001.63,0000.80,0000.42
2023-02-05 04:58:00,,0825.9,4.97,0.00,22.2,20.8,00.0,31.0,24.0,08.5,0000.0,0001.45,0000.75,0000.42
2023-02-05 04:59:00,,0826.0,4.97,0.00,22.2,20.8,00.0,31.0,24.0,08.5,0000.0,0001.59,0000.78,0000.43
