Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-09 22:00:00,,0830.4,4.99,0.00,29.3,27.3,00.0,38.0,31.1,21.9,0000.0,0010.78,0005.15,0004.45
2022-08-09 22:01:00,,0830.4,5.01,0.00,29.2,27.4,00.0,38.0,31.0,22.2,0000.0,0011.31,0005.17,0004.45
2022-08-09 22:02:00,,0830.4,5.00,0.00,29.2,27.5,00.0,38.0,31.1,22.5,0000.0,0011.35,0005.17,0004.45
2022-08-09 22:03:00,,0830.4,5.01,0.00,29.3,27.8,00.0,38.0,31.1,22.6,0000.0,0011.14,0005.17,0004.45
2022-08-09 22:04:00,,0830.4,4.99,0.00,29.3,28.0,00.0,38.0,31.3,22.9,0000.0,0011.42,0005.16,0004.46
2022-08-09 22:05:00,,0830.5,5.00,0.00,29.4,28.2,00.0,38.0,31.3,22.7,0000.0,0012.46,0005.19,0004.47
2022-08-09 22:06:00,,0830.4,5.00,0.00,29.4,27.9,00.0,38.0,31.3,22.6,0000.0,0013.27,0005.22,0004.47
2022-08-09 22:07:00,,0830.4,5.01,0.00,29.4,27.3,00.0,38.0,31.2,22.8,0000.0,0013.60,0005.20,0004.46
2022-08-09 22:08:00,,0830.4,4.99,0.00,29.3,27.2,00.0,38.0,31.1,22.3,0000.0,0013.51,0005.14,0004.45
2022-08-09 22:09:00,,0830.4,5.01,0.00,29.3,27.2,00.0,38.0,31.1,22.3,0000.0,0013.18,0005.11,0004.45
2022-08-09 22:10:00,,0830.4,4.98,0.00,29.2,27.4,00.0,38.0,31.0,22.8,0000.0,0012.56,0005.13,0004.45
2022-08-09 22:11:00,,0830.4,5.01,0.00,29.3,27.6,00.0,38.0,31.1,22.1,0000.0,0012.17,0005.14,0004.46
2022-08-09 22:12:00,,0830.4,5.00,0.00,29.3,27.9,00.0,38.0,31.2,21.5,0000.0,0011.60,0005.13,0004.46
2022-08-09 22:13:00,,0830.4,4.99,0.00,29.3,28.1,00.0,38.0,31.3,21.4,0000.0,0011.95,0005.19,0004.47
2022-08-09 22:14:00,,0830.4,5.00,0.00,29.4,28.2,00.0,38.0,31.4,21.6,0000.0,0012.26,0005.18,0004.47
2022-08-09 22:15:00,,0830.4,5.00,0.00,29.4,27.7,00.0,38.0,31.2,22.5,0000.0,0011.95,0005.21,0004.47
2022-08-09 22:16:00,,0830.4,5.00,0.00,29.3,27.3,00.0,38.0,31.1,21.4,0000.0,0011.77,0005.16,0004.47
2022-08-09 22:17:00,,0830.3,4.99,0.00,29.3,27.2,00.0,38.0,31.1,21.5,0000.0,0011.69,0005.14,0004.47
2022-08-09 22:18:00,,0830.2,5.01,0.00,29.3,27.3,00.0,38.0,31.1,21.6,0000.0,0011.26,0005.18,0004.48
2022-08-09 22:19:00,,0830.2,5.00,0.00,29.3,27.5,00.0,38.0,31.1,22.0,0000.0,0011.71,0005.19,0004.48
2022-08-09 22:20:00,,0830.3,5.00,0.00,29.3,27.7,00.0,38.0,31.2,21.6,0000.0,0011.72,0005.20,0004.49
2022-08-09 22:21:00,,0830.2,5.00,0.00,29.3,28.0,00.0,38.0,31.3,22.2,0000.0,0011.57,0005.15,0004.49
2022-08-09 22:22:00,,0830.3,5.00,0.00,29.4,28.2,00.0,38.0,31.4,22.2,0000.0,0011.56,0005.11,0004.47
2022-08-09 22:23:00,,0830.3,5.00,0.00,29.4,28.0,00.0,38.0,31.3,21.9,0000.0,0011.73,0005.10,0004.46
2022-08-09 22:24:00,,0830.2,5.00,0.00,29.4,27.4,00.0,38.0,31.2,22.4,0000.0,0011.36,0005.03,0004.45
2022-08-09 22:25:00,,0830.2,4.99,0.00,29.3,27.2,00.0,38.0,31.1,22.9,0000.0,0011.15,0005.05,0004.45
2022-08-09 22:26:00,,0830.3,5.01,0.00,29.3,27.3,00.0,38.0,31.1,22.5,0000.0,0011.22,0005.06,0004.44
2022-08-09 22:27:00,,0830.2,4.99,0.00,29.3,27.4,00.0,38.0,31.0,23.3,0000.0,0010.62,0005.11,0004.44
2022-08-09 22:28:00,,0830.2,5.00,0.00,29.3,27.6,00.0,38.0,31.1,23.1,0000.0,0010.33,0005.14,0004.44
2022-08-09 22:29:00,,0830.3,5.01,0.00,29.3,27.9,00.0,38.0,31.2,23.0,0000.0,0011.29,0005.14,0004.43
2022-08-09 22:30:00,,0830.2,5.00,0.00,29.4,28.1,00.0,38.0,31.3,22.7,0000.0,0011.63,0005.12,0004.43
2022-08-09 22:31:00,,0830.2,5.00,0.00,29.4,28.2,00.0,38.1,31.4,22.1,0000.0,0012.40,0005.10,0004.42
2022-08-09 22:32:00,,0830.2,4.99,0.00,29.4,27.7,00.0,38.0,31.2,21.9,0000.0,0013.43,0005.06,0004.41
2022-08-09 22:33:00,,0830.2,5.00,0.00,29.3,27.3,00.0,38.0,31.1,22.0,0000.0,0014.04,0005.07,0004.42
2022-08-09 22:34:00,,0830.2,4.99,0.00,29.3,27.2,00.0,38.0,31.1,22.0,0000.0,0014.16,0005.12,0004.43
2022-08-09 22:35:00,,0830.2,5.01,0.00,29.3,27.3,00.0,38.0,31.0,22.1,0000.0,0014.10,0005.13,0004.43
2022-08-09 22:36:00,,0830.2,4.99,0.00,29.2,27.5,00.0,38.0,31.1,22.3,0000.0,0014.04,0005.13,0004.42
2022-08-09 22:37:00,,0830.2,5.00,0.00,29.3,27.7,00.0,38.0,31.2,22.3,0000.0,0014.08,0005.09,0004.41
2022-08-09 22:38:00,,0830.2,5.00,0.00,29.3,28.0,00.0,38.0,31.3,22.8,0000.0,0014.52,0005.06,0004.40
2022-08-09 22:39:00,,0830.2,5.00,0.00,29.4,28.2,00.0,38.1,31.4,22.2,0000.0,0014.80,0005.01,0004.39
2022-08-09 22:40:00,,0830.2,5.00,0.00,29.4,28.0,00.0,38.0,31.4,22.1,0000.0,0014.09,0004.98,0004.38
2022-08-09 22:41:00,,0830.2,5.00,0.00,29.4,27.5,00.0,38.0,31.1,23.1,0000.0,0013.18,0004.98,0004.37
2022-08-09 22:42:00,,0830.2,4.99,0.00,29.3,27.2,00.0,38.0,31.1,23.1,0000.0,0012.56,0005.02,0004.38
2022-08-09 22:43:00,,0830.1,4.99,0.00,29.3,27.2,00.0,38.0,31.1,23.0,0000.0,0012.63,0005.06,0004.38
2022-08-09 22:44:00,,0830.1,5.01,0.00,29.3,27.4,00.0,38.0,31.1,22.8,0000.0,0012.20,0005.08,0004.38
2022-08-09 22:45:00,,0830.1,5.00,0.00,29.3,27.6,00.0,38.0,31.1,22.6,0000.0,0012.07,0005.08,0004.36
2022-08-09 22:46:00,,0830.1,4.99,0.00,29.3,27.8,00.0,38.0,31.3,23.0,0000.0,0011.95,0005.05,0004.36
2022-08-09 22:47:00,,0830.2,5.00,0.00,29.4,28.1,00.0,38.0,31.3,23.0,0000.0,0012.49,0005.04,0004.35
2022-08-09 22:48:00,,0830.2,5.01,0.00,29.4,28.3,00.0,38.1,31.4,22.1,0000.0,0012.99,0005.08,0004.36
2022-08-09 22:49:00,,0830.2,5.00,0.00,29.5,28.2,00.0,38.1,31.4,22.1,0000.0,0013.06,0005.08,0004.36
2022-08-09 22:50:00,,0830.2,5.00,0.00,29.4,27.6,00.0,38.1,31.2,21.9,0000.0,0012.37,0005.11,0004.37
2022-08-09 22:51:00,,0830.2,5.00,0.00,29.4,27.3,00.0,38.0,31.2,21.8,0000.0,0012.32,0005.13,0004.38
2022-08-09 22:52:00,,0830.2,4.99,0.00,29.3,27.3,00.0,38.0,31.1,22.3,0000.0,0012.23,0005.12,0004.39
2022-08-09 22:53:00,,0830.2,5.01,0.00,29.3,27.5,00.0,38.0,31.1,22.7,0000.0,0011.98,0005.12,0004.38
2022-08-09 22:54:00,,0830.2,4.99,0.00,29.3,27.7,00.0,38.0,31.2,22.8,0000.0,0011.29,0005.13,0004.37
2022-08-09 22:55:00,,0830.2,5.01,0.00,29.3,27.9,00.0,38.1,31.3,22.0,0000.0,0011.76,0005.14,0004.36
2022-08-09 22:56:00,,0830.2,4.99,0.00,29.4,28.1,00.0,38.1,31.3,22.1,0000.0,0011.55,0005.11,0004.36
2022-08-09 22:57:00,,0830.2,4.99,0.00,29.4,28.0,00.0,38.1,31.3,22.0,0000.0,0011.48,0005.10,0004.35
2022-08-09 22:58:00,,0830.2,5.01,0.00,29.4,27.4,00.0,38.1,31.1,21.7,0000.0,0010.88,0005.09,0004.35
2022-08-09 22:59:00,,0830.1,4.99,0.00,29.3,27.1,00.0,38.1,31.1,22.0,0000.0,0010.45,0005.07,0004.34
