Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-19 21:00:00,SystemResetWarning,0833.2,5.00,000.00,020.4,019.8,000.0,028.6,021.6,12.1,0001.0,0011.17,0007.74,0007.08
2024-01-19 21:01:00,SystemResetWarning,0833.0,4.99,000.00,020.4,019.8,000.0,028.6,021.7,12.2,0000.6,0011.53,0007.69,0007.06
2024-01-19 21:02:00,SystemResetWarning,0833.0,5.00,000.00,020.4,019.8,000.0,028.6,021.6,12.1,0000.6,0011.67,0007.69,0007.04
2024-01-19 21:03:00,SystemResetWarning,0833.0,5.00,000.00,020.4,019.7,000.0,028.6,021.6,12.2,0000.8,0011.66,0007.64,0007.00
2024-01-19 21:04:00,SystemResetWarning,0833.2,4.99,000.00,020.4,019.7,000.0,028.6,021.6,12.0,0001.1,0011.76,0007.61,0006.97
2024-01-19 21:05:00,SystemResetWarning,0833.3,4.99,000.00,020.4,019.7,000.0,028.6,021.6,12.0,0001.0,0011.78,0007.54,0006.92
2024-01-19 21:06:00,SystemResetWarning,0833.3,5.00,000.00,020.4,019.7,000.0,028.6,021.6,11.9,0000.8,0011.42,0007.46,0006.88
2024-01-19 21:07:00,SystemResetWarning,0833.0,5.01,000.00,020.4,019.7,000.0,028.6,021.6,12.0,0000.6,0011.47,0007.41,0006.85
2024-01-19 21:08:00,SystemResetWarning,0833.0,5.01,000.00,020.4,019.7,000.0,028.6,021.6,12.2,0000.7,0011.52,0007.37,0006.82
2024-01-19 21:09:00,SystemResetWarning,0833.0,5.00,000.00,020.4,019.7,000.0,028.6,021.6,12.1,0000.6,0011.47,0007.29,0006.78
2024-01-19 21:10:00,SystemResetWarning,0833.3,4.99,000.00,020.4,019.7,000.0,028.6,021.6,12.0,0000.0,0011.80,0007.27,0006.74
2024-01-19 21:11:00,SystemResetWarning,0833.1,5.00,000.00,020.4,019.7,000.0,028.6,021.6,12.0,0000.0,0011.86,0007.24,0006.69
2024-01-19 21:12:00,SystemResetWarning,0833.0,4.99,000.00,020.4,019.7,000.0,028.6,021.6,12.1,0000.0,0012.67,0007.22,0006.66
2024-01-19 21:13:00,SystemResetWarning,0832.9,5.01,000.00,020.4,019.8,000.0,028.6,021.6,12.2,0000.0,0012.92,0007.18,0006.63
2024-01-19 21:14:00,SystemResetWarning,0833.0,5.01,000.00,020.4,019.8,000.0,028.7,021.7,12.2,0000.0,0013.16,0007.18,0006.60
2024-01-19 21:15:00,SystemResetWarning,0833.1,5.00,000.00,020.4,019.8,000.0,028.7,021.7,12.2,0000.0,0013.36,0007.20,0006.60
2024-01-19 21:16:00,SystemResetWarning,0833.0,5.00,000.00,020.4,019.8,000.0,028.7,021.7,12.1,0000.0,0013.47,0007.25,0006.61
2024-01-19 21:17:00,SystemResetWarning,0832.9,5.00,000.00,020.4,019.8,000.0,028.7,021.7,12.0,0000.0,0014.11,0007.28,0006.60
2024-01-19 21:18:00,SystemResetWarning,0832.9,4.99,000.00,020.4,019.8,000.0,028.7,021.7,12.0,0000.0,0014.19,0007.27,0006.60
2024-01-19 21:19:00,SystemResetWarning,0833.0,5.00,000.00,020.4,019.8,000.0,028.7,021.7,12.2,0000.0,0013.97,0007.27,0006.59
2024-01-19 21:20:00,SystemResetWarning,0833.0,5.00,000.00,020.4,019.9,000.0,028.7,021.7,12.0,0000.0,0014.57,0007.29,0006.60
2024-01-19 21:21:00,SystemResetWarning,0832.9,5.00,000.00,020.4,019.9,000.0,028.7,021.7,12.0,0000.1,0014.49,0007.31,0006.62
2024-01-19 21:22:00,SystemResetWarning,0833.2,5.00,000.00,020.5,019.8,000.0,028.7,021.7,12.1,0001.5,0014.29,0007.32,0006.64
2024-01-19 21:23:00,SystemResetWarning,0833.2,5.00,000.00,020.5,019.8,000.0,028.7,021.6,11.9,0000.8,0013.30,0007.30,0006.64
2024-01-19 21:24:00,SystemResetWarning,0833.0,5.01,000.00,020.4,019.7,000.0,028.7,021.6,11.8,0000.9,0012.64,0007.29,0006.66
2024-01-19 21:25:00,SystemResetWarning,0833.2,5.01,000.00,020.4,019.7,000.0,028.7,021.6,12.0,0001.8,0012.62,0007.30,0006.66
2024-01-19 21:26:00,SystemResetWarning,0833.0,5.00,000.00,020.4,019.7,000.0,028.7,021.6,12.1,0001.6,0012.38,0007.27,0006.64
2024-01-19 21:27:00,SystemResetWarning,0833.2,5.00,000.00,020.4,019.7,000.0,028.7,021.6,12.0,0001.2,0012.22,0007.22,0006.61
2024-01-19 21:28:00,SystemResetWarning,0832.9,5.00,000.00,020.4,019.7,000.0,028.7,021.6,11.9,0001.6,0011.79,0007.19,0006.60
2024-01-19 21:29:00,SystemResetWarning,0832.9,5.00,000.00,020.4,019.7,000.0,028.7,021.7,11.9,0001.6,0011.77,0007.19,0006.57
2024-01-19 21:30:00,SystemResetWarning,0832.9,5.00,000.00,020.4,019.7,000.0,028.7,021.6,11.9,0002.1,0011.96,0007.18,0006.56
2024-01-19 21:31:00,SystemResetWarning,0833.0,5.00,000.00,020.4,019.7,000.0,028.7,021.6,11.8,0002.0,0011.44,0007.18,0006.55
2024-01-19 21:32:00,SystemResetWarning,0832.9,5.00,000.00,020.4,019.7,000.0,028.7,021.6,11.9,0000.3,0011.58,0007.15,0006.53
2024-01-19 21:33:00,SystemResetWarning,0832.9,5.00,000.00,020.4,019.7,000.0,028.7,021.7,11.8,0000.4,0011.75,0007.16,0006.50
2024-01-19 21:34:00,SystemResetWarning,0832.9,5.01,000.00,020.4,019.7,000.0,028.7,021.7,11.9,0001.6,0011.77,0007.15,0006.49
2024-01-19 21:35:00,SystemResetWarning,0832.9,5.01,000.00,020.5,019.7,000.0,028.7,021.7,11.8,0000.8,0011.63,0007.19,0006.48
2024-01-19 21:36:00,SystemResetWarning,0833.3,5.00,000.00,020.5,019.7,000.0,028.7,021.7,11.8,0000.0,0011.78,0007.17,0006.46
2024-01-19 21:37:00,SystemResetWarning,0833.3,5.00,000.00,020.5,019.7,000.0,028.7,021.7,11.8,0000.0,0011.63,0007.14,0006.45
2024-01-19 21:38:00,SystemResetWarning,0833.4,5.00,000.00,020.5,019.7,000.0,028.7,021.7,11.8,0000.0,0011.59,0007.17,0006.46
2024-01-19 21:39:00,SystemResetWarning,0833.2,5.00,000.00,020.5,019.7,000.0,028.7,021.7,11.9,0000.0,0011.83,0007.18,0006.44
2024-01-19 21:40:00,SystemResetWarning,0833.4,5.00,000.00,020.5,019.7,000.0,028.7,021.7,11.8,0000.0,0011.66,0007.17,0006.45
2024-01-19 21:41:00,SystemResetWarning,0833.2,4.99,000.00,020.5,019.7,000.0,028.7,021.7,11.8,0000.0,0011.43,0007.16,0006.44
2024-01-19 21:42:00,SystemResetWarning,0833.2,4.99,000.00,020.5,019.7,000.0,028.7,021.7,11.8,0000.0,0011.53,0007.17,0006.44
2024-01-19 21:43:00,SystemResetWarning,0833.3,4.99,000.00,020.5,019.7,000.0,028.7,021.7,11.9,0000.0,0011.46,0007.20,0006.44
2024-01-19 21:44:00,SystemResetWarning,0832.9,5.00,000.00,020.5,019.8,000.0,028.7,021.7,12.0,0000.0,0011.43,0007.21,0006.45
2024-01-19 21:45:00,SystemResetWarning,0832.9,5.01,000.00,020.5,019.8,000.0,028.7,021.8,12.0,0000.0,0011.99,0007.23,0006.46
2024-01-19 21:46:00,SystemResetWarning,0832.9,5.01,000.00,020.5,019.8,000.0,028.8,021.8,11.9,0000.0,0012.26,0007.23,0006.46
2024-01-19 21:47:00,SystemResetWarning,0832.9,5.01,000.00,020.5,019.8,000.0,028.8,021.8,11.8,0000.0,0012.24,0007.24,0006.48
2024-01-19 21:48:00,SystemResetWarning,0832.9,5.00,000.00,020.5,019.8,000.0,028.8,021.8,11.9,0000.0,0012.35,0007.31,0006.52
2024-01-19 21:49:00,SystemResetWarning,0833.0,4.99,000.00,020.5,019.8,000.0,028.8,021.8,11.9,0000.0,0013.08,0007.32,0006.55
2024-01-19 21:50:00,SystemResetWarning,0833.1,4.99,000.00,020.5,019.8,000.0,028.8,021.8,11.9,0000.1,0012.94,0007.34,0006.58
2024-01-19 21:51:00,SystemResetWarning,0833.4,4.99,000.00,020.5,019.8,000.0,028.8,021.7,11.7,0000.5,0012.85,0007.36,0006.60
2024-01-19 21:52:00,SystemResetWarning,0833.3,5.00,000.00,020.5,019.8,000.0,028.8,021.7,11.7,0000.8,0012.89,0007.37,0006.62
2024-01-19 21:53:00,SystemResetWarning,0833.4,5.00,000.00,020.5,019.8,000.0,028.8,021.8,11.7,0001.4,0012.88,0007.35,0006.63
2024-01-19 21:54:00,SystemResetWarning,0833.2,5.01,000.00,020.5,019.8,000.0,028.8,021.7,11.6,0001.3,0012.63,0007.34,0006.64
2024-01-19 21:55:00,SystemResetWarning,0832.8,5.01,000.00,020.5,019.7,000.0,028.8,021.7,11.6,0001.3,0012.43,0007.31,0006.66
2024-01-19 21:56:00,SystemResetWarning,0833.0,5.00,000.00,020.5,019.7,000.0,028.8,021.7,11.7,0001.3,0012.33,0007.29,0006.68
2024-01-19 21:57:00,SystemResetWarning,0833.5,5.00,000.00,020.5,019.7,000.0,028.8,021.7,11.8,0002.0,0011.73,0007.28,0006.70
2024-01-19 21:58:00,SystemResetWarning,0833.1,5.00,000.00,020.5,019.7,000.0,028.8,021.8,11.8,0001.9,0011.49,0007.29,0006.71
2024-01-19 21:59:00,SystemResetWarning,0833.2,5.00,000.00,020.5,019.7,000.0,028.8,021.7,11.7,0002.1,0011.40,0007.29,0006.71
