Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-01 19:00:00,SystemResetWarning,0825.9,5.00,000.00,028.3,027.1,000.0,036.7,030.2,19.4,0000.0,0011.62,0004.44,0003.69
2023-10-01 19:01:00,SystemResetWarning,0825.9,4.99,000.00,028.3,026.9,000.0,036.7,030.2,17.4,0000.0,0011.93,0004.44,0003.69
2023-10-01 19:02:00,SystemResetWarning,0825.9,5.00,000.00,028.3,025.3,000.0,036.6,030.0,15.4,0000.0,0012.40,0004.46,0003.69
2023-10-01 19:03:00,SystemResetWarning,0825.9,5.01,000.00,028.2,024.4,000.0,036.6,029.9,15.6,0000.0,0012.39,0004.46,0003.69
2023-10-01 19:04:00,SystemResetWarning,0825.9,5.01,000.00,028.2,024.7,000.0,036.5,029.8,15.8,0000.0,0011.64,0004.46,0003.70
2023-10-01 19:05:00,SystemResetWarning,0825.9,5.00,000.00,028.1,025.1,000.0,036.6,029.7,16.0,0000.0,0011.59,0004.46,0003.71
2023-10-01 19:06:00,SystemResetWarning,0825.9,5.00,000.00,028.1,025.5,000.0,036.6,029.8,16.1,0000.0,0011.47,0004.42,0003.71
2023-10-01 19:07:00,SystemResetWarning,0825.9,5.01,000.00,028.1,025.9,000.0,036.6,029.8,15.7,0000.0,0010.75,0004.40,0003.72
2023-10-01 19:08:00,SystemResetWarning,0825.9,4.99,000.00,028.1,026.3,000.0,036.6,029.9,15.5,0000.0,0010.55,0004.41,0003.73
2023-10-01 19:09:00,SystemResetWarning,0825.9,5.00,000.00,028.2,026.6,000.0,036.6,030.0,15.2,0000.0,0010.58,0004.42,0003.74
2023-10-01 19:10:00,SystemResetWarning,0825.9,5.01,000.00,028.2,026.9,000.0,036.6,030.1,15.1,0000.0,0009.46,0004.37,0003.73
2023-10-01 19:11:00,SystemResetWarning,0825.9,5.00,000.00,028.3,027.1,000.0,036.7,030.2,14.6,0000.0,0008.87,0004.32,0003.73
2023-10-01 19:12:00,SystemResetWarning,0825.9,4.99,000.00,028.3,027.1,000.0,036.7,030.2,14.1,0000.0,0008.29,0004.29,0003.73
2023-10-01 19:13:00,SystemResetWarning,0825.9,4.99,000.00,028.3,025.7,000.0,036.6,030.1,14.4,0000.0,0007.84,0004.29,0003.73
2023-10-01 19:14:00,SystemResetWarning,0825.9,5.00,000.00,028.2,024.6,000.0,036.6,029.9,14.6,0000.0,0007.65,0004.31,0003.74
2023-10-01 19:15:00,SystemResetWarning,0825.8,5.00,000.00,028.2,024.7,000.0,036.5,029.8,14.5,0000.0,0007.62,0004.31,0003.74
2023-10-01 19:16:00,SystemResetWarning,0825.9,5.01,000.00,028.1,025.0,000.0,036.6,029.7,14.4,0000.0,0007.54,0004.31,0003.75
2023-10-01 19:17:00,SystemResetWarning,0825.9,4.99,000.00,028.1,025.5,000.0,036.6,029.8,14.7,0000.0,0007.56,0004.34,0003.75
2023-10-01 19:18:00,SystemResetWarning,0825.9,5.00,000.00,028.1,025.9,000.0,036.6,029.8,15.0,0000.0,0007.63,0004.33,0003.75
2023-10-01 19:19:00,SystemResetWarning,0825.9,5.00,000.00,028.1,026.2,000.0,036.6,029.9,15.0,0000.0,0007.72,0004.35,0003.76
2023-10-01 19:20:00,SystemResetWarning,0825.9,5.00,000.00,028.1,026.5,000.0,036.6,030.0,14.5,0000.0,0007.63,0004.34,0003.77
2023-10-01 19:21:00,SystemResetWarning,0825.9,5.00,000.00,028.2,026.8,000.0,036.6,030.0,14.2,0000.0,0008.70,0004.38,0003.78
2023-10-01 19:22:00,SystemResetWarning,0825.9,5.00,000.00,028.2,027.1,000.0,036.6,030.1,14.1,0000.0,0009.07,0004.37,0003.78
2023-10-01 19:23:00,SystemResetWarning,0825.9,4.98,000.00,028.3,026.7,000.0,036.6,030.2,14.1,0000.0,0009.32,0004.40,0003.78
2023-10-01 19:24:00,SystemResetWarning,0825.8,5.00,000.00,028.2,025.0,000.0,036.6,030.0,13.8,0000.0,0009.54,0004.40,0003.78
2023-10-01 19:25:00,SystemResetWarning,0825.8,5.00,000.00,028.2,024.4,000.0,036.5,029.8,13.9,0000.0,0009.44,0004.37,0003.79
2023-10-01 19:26:00,SystemResetWarning,0825.8,5.01,000.00,028.1,024.7,000.0,036.5,029.7,14.6,0000.0,0009.55,0004.38,0003.79
2023-10-01 19:27:00,SystemResetWarning,0825.7,5.01,000.00,028.0,025.0,000.0,036.5,029.7,14.5,0000.0,0009.71,0004.43,0003.78
2023-10-01 19:28:00,SystemResetWarning,0825.6,4.99,000.00,028.0,025.4,000.0,036.5,029.7,14.3,0000.0,0009.91,0004.42,0003.79
2023-10-01 19:29:00,SystemResetWarning,0825.7,5.00,000.00,028.0,025.9,000.0,036.5,029.8,14.6,0000.0,0010.40,0004.42,0003.80
2023-10-01 19:30:00,SystemResetWarning,0825.7,5.00,000.00,028.1,026.2,000.0,036.5,029.9,14.9,0000.0,0010.68,0004.43,0003.79
2023-10-01 19:31:00,SystemResetWarning,0825.7,5.00,000.00,028.1,026.5,000.0,036.6,029.9,15.0,0000.0,0010.59,0004.41,0003.79
2023-10-01 19:32:00,SystemResetWarning,0825.7,5.00,000.00,028.1,026.8,000.0,036.6,030.0,15.2,0000.0,0009.92,0004.39,0003.78
2023-10-01 19:33:00,SystemResetWarning,0825.7,5.00,000.00,028.2,027.0,000.0,036.6,030.1,14.7,0000.0,0009.77,0004.39,0003.79
2023-10-01 19:34:00,SystemResetWarning,0825.7,5.00,000.00,028.2,027.2,000.0,036.6,030.1,14.5,0000.0,0009.57,0004.37,0003.77
2023-10-01 19:35:00,SystemResetWarning,0825.6,4.98,000.00,028.3,026.3,000.0,036.6,030.1,14.4,0000.0,0009.29,0004.35,0003.77
2023-10-01 19:36:00,SystemResetWarning,0825.6,5.00,000.00,028.2,024.5,000.0,036.5,029.9,14.3,0000.0,0009.32,0004.36,0003.76
2023-10-01 19:37:00,SystemResetWarning,0825.6,5.01,000.00,028.1,024.3,000.0,036.5,029.8,14.6,0000.0,0009.28,0004.34,0003.75
2023-10-01 19:38:00,SystemResetWarning,0825.6,5.01,000.00,028.1,024.6,000.0,036.5,029.7,14.6,0000.0,0009.17,0004.29,0003.74
2023-10-01 19:39:00,SystemResetWarning,0825.6,5.00,000.00,028.0,025.0,000.0,036.5,029.6,14.3,0000.0,0008.91,0004.24,0003.71
2023-10-01 19:40:00,SystemResetWarning,0825.6,5.00,000.00,028.0,025.4,000.0,036.5,029.7,14.4,0000.0,0008.26,0004.20,0003.68
2023-10-01 19:41:00,SystemResetWarning,0825.6,5.01,000.00,028.0,025.8,000.0,036.5,029.7,14.6,0000.0,0007.88,0004.15,0003.65
2023-10-01 19:42:00,SystemResetWarning,0825.5,5.00,000.00,028.0,026.2,000.0,036.5,029.8,14.5,0000.0,0007.99,0004.16,0003.61
2023-10-01 19:43:00,SystemResetWarning,0825.5,5.00,000.00,028.1,026.5,000.0,036.5,029.9,14.9,0000.0,0007.84,0004.11,0003.57
2023-10-01 19:44:00,SystemResetWarning,0825.5,5.00,000.00,028.1,026.7,000.0,036.6,030.0,14.8,0000.0,0007.53,0004.10,0003.54
2023-10-01 19:45:00,SystemResetWarning,0825.5,5.00,000.00,028.2,027.0,000.0,036.6,030.0,14.2,0000.0,0007.71,0004.07,0003.51
2023-10-01 19:46:00,SystemResetWarning,0825.5,4.99,000.00,028.2,027.1,000.0,036.6,030.1,14.4,0000.0,0008.86,0004.07,0003.47
2023-10-01 19:47:00,SystemResetWarning,0825.6,5.00,000.00,028.3,027.2,000.0,036.6,030.2,14.3,0000.0,0008.76,0004.01,0003.44
2023-10-01 19:48:00,SystemResetWarning,0825.5,4.99,000.00,028.3,026.0,000.0,036.6,030.1,14.5,0000.0,0008.69,0003.97,0003.42
2023-10-01 19:49:00,SystemResetWarning,0825.5,5.01,000.00,028.2,024.4,000.0,036.5,029.9,14.3,0000.0,0008.55,0003.93,0003.40
2023-10-01 19:50:00,SystemResetWarning,0825.5,5.02,000.00,028.1,024.3,000.0,036.5,029.8,14.3,0000.0,0008.66,0003.93,0003.39
2023-10-01 19:51:00,SystemResetWarning,0825.4,5.00,000.00,028.1,024.7,000.0,036.5,029.6,14.8,0000.0,0009.41,0003.91,0003.38
2023-10-01 19:52:00,SystemResetWarning,0825.4,5.00,000.00,028.0,025.1,000.0,036.5,029.6,14.4,0000.0,0009.37,0003.88,0003.37
2023-10-01 19:53:00,SystemResetWarning,0825.4,5.00,000.00,028.0,025.5,000.0,036.5,029.7,13.9,0000.0,0009.32,0003.86,0003.37
2023-10-01 19:54:00,SystemResetWarning,0825.4,5.00,000.00,028.0,025.9,000.0,036.5,029.8,13.7,0000.0,0009.42,0003.86,0003.37
2023-10-01 19:55:00,SystemResetWarning,0825.4,5.00,000.00,028.1,026.2,000.0,036.5,029.9,14.1,0000.0,0009.69,0003.85,0003.37
2023-10-01 19:56:00,SystemResetWarning,0825.4,5.00,000.00,028.1,026.5,000.0,036.5,029.9,14.4,0000.0,0009.40,0003.84,0003.37
2023-10-01 19:57:00,SystemResetWarning,0825.4,5.00,000.00,028.1,026.8,000.0,036.6,030.0,14.4,0000.0,0008.26,0003.78,0003.37
2023-10-01 19:58:00,SystemResetWarning,0825.4,5.00,000.00,028.2,027.0,000.0,036.6,030.1,14.0,0000.0,0008.05,0003.78,0003.37
2023-10-01 19:59:00,SystemResetWarning,0825.4,5.00,000.00,028.2,027.2,000.0,036.6,030.1,14.5,0000.0,0008.40,0003.80,0003.37
