Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-24 21:00:00,,0823.0,5.00,0.00,26.0,24.6,00.0,34.3,27.6,11.0,0002.7,0005.61,0010.60,0004.87
2023-04-24 21:01:00,,0823.1,5.00,0.00,26.0,24.7,00.0,34.3,27.6,10.9,0003.4,0005.60,0011.01,0004.88
2023-04-24 21:02:00,,0823.0,5.00,0.00,26.0,24.6,00.0,34.3,27.6,11.0,0003.3,0005.62,0011.40,0004.88
2023-04-24 21:03:00,,0823.0,5.00,0.00,26.0,24.6,00.0,34.3,27.6,10.8,0003.6,0005.62,0011.43,0004.89
2023-04-24 21:04:00,,0823.1,5.01,0.00,26.0,24.7,00.0,34.4,27.7,10.8,0003.3,0005.65,0011.61,0004.91
2023-04-24 21:05:00,,0823.0,5.00,0.00,26.0,24.7,00.0,34.4,27.7,10.8,0001.8,0005.67,0011.64,0004.94
2023-04-24 21:06:00,,0823.0,5.00,0.00,26.0,24.7,00.0,34.4,27.6,10.8,0000.5,0005.69,0011.86,0004.97
2023-04-24 21:07:00,,0823.1,5.00,0.00,26.0,24.7,00.0,34.4,27.6,10.8,-000.1,0005.70,0012.37,0004.95
2023-04-24 21:08:00,,0823.0,4.99,0.00,26.1,24.7,00.0,34.4,27.6,10.7,-000.3,0005.72,0012.34,0004.95
2023-04-24 21:09:00,,0823.0,5.00,0.00,26.1,24.6,00.0,34.4,27.6,10.7,-000.0,0005.78,0012.47,0004.94
2023-04-24 21:10:00,,0823.0,5.01,0.00,26.1,24.7,00.0,34.4,27.6,10.6,0000.6,0005.77,0012.41,0004.92
2023-04-24 21:11:00,,0823.0,5.01,0.00,26.1,24.7,00.0,34.4,27.7,10.9,0001.0,0005.75,0012.33,0004.92
2023-04-24 21:12:00,,0823.0,4.98,0.00,26.1,24.7,00.0,34.4,27.7,10.9,0000.5,0005.72,0011.89,0004.91
2023-04-24 21:13:00,,0823.0,5.00,0.00,26.1,24.7,00.0,34.4,27.7,10.6,0000.4,0005.70,0010.90,0004.91
2023-04-24 21:14:00,,0823.0,5.00,0.00,26.1,24.8,00.0,34.4,27.7,10.5,-000.7,0005.69,0010.74,0004.92
2023-04-24 21:15:00,,0822.9,5.02,0.00,26.1,24.8,00.0,34.4,27.7,10.5,-000.6,0005.71,0010.66,0004.92
2023-04-24 21:16:00,,0822.8,4.99,0.00,26.1,24.8,00.0,34.4,27.7,10.5,0000.4,0005.71,0010.86,0004.93
2023-04-24 21:17:00,,0822.9,4.99,0.00,26.1,24.8,00.0,34.4,27.8,10.6,0000.3,0005.71,0010.63,0004.92
2023-04-24 21:18:00,,0822.9,5.01,0.00,26.2,24.9,00.0,34.5,27.8,10.6,0000.3,0005.72,0009.88,0004.93
2023-04-24 21:19:00,,0822.9,5.01,0.00,26.2,24.9,00.0,34.5,27.8,10.8,0002.1,0005.66,0009.71,0004.93
2023-04-24 21:20:00,,0822.8,4.98,0.00,26.2,25.0,00.0,34.5,27.8,10.9,0001.5,0005.62,0009.57,0004.92
2023-04-24 21:21:00,,0823.1,5.01,0.00,26.2,25.0,00.0,34.5,27.9,11.0,0001.0,0005.62,0009.58,0004.93
2023-04-24 21:22:00,,0822.8,5.01,0.00,26.3,25.1,00.0,34.5,27.9,11.2,0000.8,0005.59,0009.55,0004.91
2023-04-24 21:23:00,,0823.0,4.98,0.00,26.3,25.1,00.0,34.5,27.9,11.0,0000.7,0005.62,0009.68,0004.91
2023-04-24 21:24:00,,0822.9,5.00,0.00,26.3,25.2,00.0,34.5,27.9,10.7,0000.8,0005.64,0009.66,0004.90
2023-04-24 21:25:00,,0822.9,5.01,0.00,26.3,25.2,00.0,34.6,27.9,10.7,0000.7,0005.62,0009.55,0004.89
2023-04-24 21:26:00,,0822.8,5.00,0.00,26.4,25.2,00.0,34.6,28.0,11.0,0000.1,0005.58,0009.53,0004.87
2023-04-24 21:27:00,,0822.8,5.00,0.00,26.4,25.3,00.0,34.6,28.0,10.9,0000.9,0005.60,0009.34,0004.85
2023-04-24 21:28:00,,0822.8,5.00,0.00,26.4,25.3,00.0,34.6,28.0,10.9,0001.8,0005.60,0009.17,0004.83
2023-04-24 21:29:00,,0822.8,5.00,0.00,26.4,25.3,00.0,34.6,28.0,11.0,0001.8,0005.56,0009.10,0004.82
2023-04-24 21:30:00,,0823.1,5.00,0.00,26.4,25.2,00.0,34.7,28.0,10.9,0000.0,0005.56,0009.38,0004.82
2023-04-24 21:31:00,,0823.0,4.99,0.00,26.4,25.2,00.0,34.7,28.0,10.8,0000.0,0005.58,0009.82,0004.83
2023-04-24 21:32:00,,0822.9,5.00,0.00,26.4,25.1,00.0,34.7,28.0,10.7,0000.0,0005.61,0009.89,0004.85
2023-04-24 21:33:00,,0822.8,5.01,0.00,26.4,25.1,00.0,34.7,28.0,10.5,0000.4,0005.65,0009.90,0004.87
2023-04-24 21:34:00,,0822.8,5.00,0.00,26.4,25.0,00.0,34.7,28.0,10.4,0001.8,0005.67,0009.88,0004.89
2023-04-24 21:35:00,,0823.0,5.00,0.00,26.4,25.0,00.0,34.7,28.0,10.4,0002.0,0005.66,0010.37,0004.91
2023-04-24 21:36:00,,0822.9,4.99,0.00,26.4,25.0,00.0,34.7,28.0,10.4,0003.0,0005.63,0010.79,0004.93
2023-04-24 21:37:00,,0822.8,5.00,0.00,26.4,25.0,00.0,34.7,28.0,10.4,0003.0,0005.63,0010.76,0004.94
2023-04-24 21:38:00,,0823.1,5.01,0.00,26.4,25.1,00.0,34.7,28.0,10.6,0002.1,0005.61,0010.83,0004.94
2023-04-24 21:39:00,,0822.8,5.01,0.00,26.4,25.1,00.0,34.7,28.0,10.6,0001.1,0005.60,0010.95,0004.97
2023-04-24 21:40:00,,0822.8,5.00,0.00,26.4,25.1,00.0,34.7,28.1,10.8,0001.0,0005.64,0011.11,0004.99
2023-04-24 21:41:00,,0822.7,5.00,0.00,26.4,25.2,00.0,34.8,28.1,10.9,0000.6,0005.66,0011.07,0004.99
2023-04-24 21:42:00,,0822.6,4.99,0.00,26.5,25.2,00.0,34.8,28.1,10.9,0000.9,0005.65,0010.51,0004.99
2023-04-24 21:43:00,,0822.6,5.00,0.00,26.5,25.3,00.0,34.8,28.1,10.5,0002.2,0005.60,0010.40,0004.97
2023-04-24 21:44:00,,0822.7,5.00,0.00,26.5,25.3,00.0,34.8,28.2,10.2,0002.1,0005.59,0010.92,0004.97
2023-04-24 21:45:00,,0822.8,5.00,0.00,26.5,25.3,00.0,34.8,28.2,10.1,0001.1,0005.54,0011.02,0004.96
2023-04-24 21:46:00,,0822.6,5.01,0.00,26.5,25.4,00.0,34.8,28.2,10.3,0002.3,0005.51,0010.57,0004.94
2023-04-24 21:47:00,,0822.6,4.99,0.00,26.6,25.4,00.0,34.8,28.2,10.2,0001.2,0005.51,0009.87,0004.93
2023-04-24 21:48:00,,0822.6,5.00,0.00,26.6,25.5,00.0,34.8,28.2,10.2,0000.2,0005.52,0009.93,0004.92
2023-04-24 21:49:00,,0822.6,5.01,0.00,26.6,25.5,00.0,34.9,28.2,10.3,0001.2,0005.54,0010.09,0004.92
2023-04-24 21:50:00,,0822.7,5.01,0.00,26.6,25.5,00.0,34.9,28.3,10.2,0001.6,0005.50,0010.26,0004.90
2023-04-24 21:51:00,,0822.9,4.99,0.00,26.7,25.6,00.0,34.9,28.3,10.3,0002.2,0005.48,0010.07,0004.87
2023-04-24 21:52:00,,0823.0,5.01,0.00,26.7,25.6,00.0,34.9,28.3,10.6,0001.8,0005.49,0010.04,0004.87
2023-04-24 21:53:00,,0823.1,4.99,0.00,26.7,25.6,00.0,34.9,28.3,10.2,0002.0,0005.50,0010.10,0004.86
2023-04-24 21:54:00,,0823.0,5.00,0.00,26.7,25.7,00.0,35.0,28.4,10.3,0000.1,0005.49,0010.08,0004.85
2023-04-24 21:55:00,,0822.9,5.01,0.00,26.8,25.7,00.0,35.0,28.4,10.4,0001.2,0005.45,0009.64,0004.82
2023-04-24 21:56:00,,0822.9,5.01,0.00,26.8,25.7,00.0,35.0,28.4,10.2,0001.3,0005.44,0009.27,0004.80
2023-04-24 21:57:00,,0823.0,5.00,0.00,26.8,25.7,00.0,35.0,28.4,10.2,0000.9,0005.47,0009.51,0004.80
2023-04-24 21:58:00,,0823.0,4.99,0.00,26.8,25.8,00.0,35.1,28.5,10.4,0000.1,0005.50,0009.64,0004.78
2023-04-24 21:59:00,,0823.0,5.01,0.00,26.8,25.8,00.0,35.1,28.5,10.4,0000.0,0005.48,0009.60,0004.76
