Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-31 11:00:00,SystemResetWarning,0829.4,5.00,000.00,022.2,021.3,000.0,030.5,023.5,11.0,0000.0,0012.76,0004.71,0004.03
2023-12-31 11:01:00,SystemResetWarning,0829.4,5.00,000.00,022.2,021.3,000.0,030.5,023.5,11.1,0000.0,0011.67,0004.65,0003.99
2023-12-31 11:02:00,SystemResetWarning,0829.3,5.00,000.00,022.2,021.3,000.0,030.5,023.5,11.1,0000.0,0011.63,0004.61,0003.96
2023-12-31 11:03:00,SystemResetWarning,0829.4,5.00,000.00,022.2,021.3,000.0,030.5,023.5,11.1,0000.0,0011.48,0004.55,0003.90
2023-12-31 11:04:00,SystemResetWarning,0829.4,5.00,000.00,022.2,021.3,000.0,030.5,023.5,11.1,0000.0,0010.96,0004.52,0003.83
2023-12-31 11:05:00,SystemResetWarning,0829.3,5.00,000.00,022.2,021.3,000.0,030.5,023.5,11.1,0000.0,0011.01,0004.45,0003.78
2023-12-31 11:06:00,SystemResetWarning,0829.4,5.00,000.00,022.1,021.3,000.0,030.5,023.5,11.2,0000.0,0010.08,0004.43,0003.73
2023-12-31 11:07:00,SystemResetWarning,0829.3,5.01,000.00,022.1,021.3,000.0,030.5,023.5,11.1,0000.0,0009.44,0004.35,0003.67
2023-12-31 11:08:00,SystemResetWarning,0829.3,5.01,000.00,022.1,021.3,000.0,030.5,023.5,11.2,0000.0,0009.38,0004.30,0003.62
2023-12-31 11:09:00,SystemResetWarning,0829.3,5.00,000.00,022.1,021.3,000.0,030.5,023.5,11.2,0000.0,0009.50,0004.30,0003.59
2023-12-31 11:10:00,SystemResetWarning,0829.3,5.00,000.00,022.1,021.3,000.0,030.5,023.5,11.2,0000.0,0009.53,0004.31,0003.57
2023-12-31 11:11:00,SystemResetWarning,0829.4,4.99,000.00,022.1,021.3,000.0,030.5,023.5,11.2,0000.0,0009.85,0004.27,0003.57
2023-12-31 11:12:00,SystemResetWarning,0829.4,5.00,000.00,022.1,021.3,000.0,030.5,023.5,11.2,0000.0,0009.85,0004.26,0003.57
2023-12-31 11:13:00,SystemResetWarning,0829.3,4.99,000.00,022.1,021.2,000.0,030.5,023.5,11.2,0000.0,0010.19,0004.28,0003.58
2023-12-31 11:14:00,SystemResetWarning,0829.4,5.00,000.00,022.1,021.2,000.0,030.5,023.4,11.2,0000.0,0010.83,0004.36,0003.59
2023-12-31 11:15:00,SystemResetWarning,0829.4,5.00,000.00,022.1,021.2,000.0,030.4,023.4,11.2,0000.0,0011.27,0004.36,0003.60
2023-12-31 11:16:00,SystemResetWarning,0829.4,5.00,000.00,022.1,021.2,000.0,030.4,023.4,11.2,0000.0,0011.33,0004.39,0003.60
2023-12-31 11:17:00,SystemResetWarning,0829.4,5.00,000.00,022.0,021.2,000.0,030.4,023.4,11.2,0000.0,0011.18,0004.37,0003.61
2023-12-31 11:18:00,SystemResetWarning,0829.4,5.00,000.00,022.0,021.2,000.0,030.4,023.4,11.2,0000.0,0011.47,0004.39,0003.64
2023-12-31 11:19:00,SystemResetWarning,0829.4,5.00,000.00,022.0,021.2,000.0,030.4,023.4,11.2,0000.0,0011.93,0004.37,0003.66
2023-12-31 11:20:00,SystemResetWarning,0829.4,5.00,000.00,022.0,021.2,000.0,030.4,023.4,11.2,0000.0,0012.42,0004.40,0003.67
2023-12-31 11:21:00,SystemResetWarning,0829.4,5.00,000.00,022.0,021.2,000.0,030.4,023.4,11.2,0000.0,0012.63,0004.37,0003.67
2023-12-31 11:22:00,SystemResetWarning,0829.4,4.99,000.00,022.0,021.2,000.0,030.4,023.4,11.2,0000.0,0011.94,0004.37,0003.67
2023-12-31 11:23:00,SystemResetWarning,0829.4,5.00,000.00,022.0,021.2,000.0,030.4,023.4,11.2,0000.0,0011.89,0004.39,0003.67
2023-12-31 11:24:00,SystemResetWarning,0829.4,5.00,000.00,022.0,021.2,000.0,030.4,023.4,11.2,0000.0,0011.36,0004.38,0003.68
2023-12-31 11:25:00,SystemResetWarning,0829.3,5.00,000.00,022.0,021.2,000.0,030.4,023.4,11.2,0000.0,0011.07,0004.32,0003.68
2023-12-31 11:26:00,SystemResetWarning,0829.3,5.00,000.00,022.0,021.2,000.0,030.4,023.4,11.2,0000.0,0011.08,0004.32,0003.68
2023-12-31 11:27:00,SystemResetWarning,0829.4,5.00,000.00,022.0,021.2,000.0,030.4,023.3,11.3,0000.0,0010.99,0004.30,0003.68
2023-12-31 11:28:00,SystemResetWarning,0829.4,5.00,000.00,022.0,021.2,000.0,030.4,023.3,11.3,0000.0,0011.39,0004.29,0003.68
2023-12-31 11:29:00,SystemResetWarning,0829.4,5.00,000.00,022.0,021.2,000.0,030.4,023.3,11.3,0000.0,0011.31,0004.33,0003.68
2023-12-31 11:30:00,SystemResetWarning,0829.4,5.00,000.00,022.0,021.2,000.0,030.4,023.3,11.3,0000.0,0011.35,0004.34,0003.68
2023-12-31 11:31:00,SystemResetWarning,0829.4,5.01,000.00,022.0,021.2,000.0,030.3,023.3,11.3,0000.0,0011.19,0004.36,0003.68
2023-12-31 11:32:00,SystemResetWarning,0829.4,4.99,000.00,021.9,021.2,000.0,030.3,023.3,11.3,0000.0,0010.88,0004.37,0003.68
2023-12-31 11:33:00,SystemResetWarning,0829.3,4.99,000.00,021.9,021.2,000.0,030.3,023.3,11.3,0000.0,0010.97,0004.40,0003.68
2023-12-31 11:34:00,SystemResetWarning,0829.4,5.00,000.00,021.9,021.2,000.0,030.3,023.3,11.3,0000.0,0011.22,0004.40,0003.68
2023-12-31 11:35:00,SystemResetWarning,0829.3,5.00,000.00,021.9,021.1,000.0,030.3,023.3,11.3,0000.0,0011.01,0004.41,0003.67
2023-12-31 11:36:00,SystemResetWarning,0829.3,5.01,000.00,021.9,021.1,000.0,030.3,023.3,11.3,0000.0,0010.74,0004.42,0003.67
2023-12-31 11:37:00,SystemResetWarning,0829.3,5.00,000.00,021.9,021.1,000.0,030.3,023.3,11.4,0000.0,0010.33,0004.40,0003.67
2023-12-31 11:38:00,SystemResetWarning,0829.3,5.00,000.00,021.9,021.1,000.0,030.3,023.3,11.4,0000.0,0010.00,0004.39,0003.68
2023-12-31 11:39:00,SystemResetWarning,0829.4,5.01,000.00,021.9,021.1,000.0,030.3,023.2,11.4,0000.0,0009.62,0004.42,0003.68
2023-12-31 11:40:00,SystemResetWarning,0829.3,5.00,000.00,021.9,021.1,000.0,030.3,023.2,11.4,0000.0,0009.47,0004.40,0003.69
2023-12-31 11:41:00,SystemResetWarning,0829.3,4.99,000.00,021.9,021.1,000.0,030.3,023.2,11.4,0000.0,0009.18,0004.39,0003.70
2023-12-31 11:42:00,SystemResetWarning,0829.3,4.99,000.00,021.9,021.1,000.0,030.3,023.3,11.4,0000.0,0008.87,0004.37,0003.71
2023-12-31 11:43:00,SystemResetWarning,0829.4,5.00,000.00,021.9,021.1,000.0,030.3,023.3,11.4,0000.0,0009.56,0004.40,0003.72
2023-12-31 11:44:00,SystemResetWarning,0829.4,5.00,000.00,021.9,021.1,000.0,030.3,023.3,11.4,0000.0,0009.71,0004.40,0003.72
2023-12-31 11:45:00,SystemResetWarning,0829.5,5.00,000.00,021.9,021.1,000.0,030.3,023.3,11.4,0000.0,0009.54,0004.39,0003.73
2023-12-31 11:46:00,SystemResetWarning,0829.5,5.00,000.00,021.9,021.1,000.0,030.3,023.3,11.4,0000.0,0009.86,0004.40,0003.74
2023-12-31 11:47:00,SystemResetWarning,0829.5,5.00,000.00,021.9,021.1,000.0,030.2,023.3,11.4,0000.0,0010.19,0004.40,0003.75
2023-12-31 11:48:00,SystemResetWarning,0829.6,5.00,000.00,021.9,021.1,000.0,030.2,023.2,11.4,0000.0,0010.24,0004.39,0003.76
2023-12-31 11:49:00,SystemResetWarning,0829.6,5.00,000.00,021.8,021.0,000.0,030.2,023.1,11.4,0000.0,0010.48,0004.41,0003.77
2023-12-31 11:50:00,SystemResetWarning,0829.6,5.00,000.00,021.8,021.0,000.0,030.2,023.1,11.4,0000.0,0010.77,0004.41,0003.78
2023-12-31 11:51:00,SystemResetWarning,0829.6,5.00,000.00,021.8,021.0,000.0,030.2,023.1,11.5,0000.0,0011.23,0004.42,0003.79
2023-12-31 11:52:00,SystemResetWarning,0829.6,5.00,000.00,021.8,021.0,000.0,030.2,023.1,11.5,0000.0,0011.77,0004.44,0003.80
2023-12-31 11:53:00,SystemResetWarning,0829.6,5.00,000.00,021.8,021.0,000.0,030.2,023.1,11.5,0000.0,0011.74,0004.43,0003.80
2023-12-31 11:54:00,SystemResetWarning,0829.6,5.00,000.00,021.8,021.0,000.0,030.2,023.2,11.6,0000.0,0011.52,0004.43,0003.82
2023-12-31 11:55:00,SystemResetWarning,0829.6,5.00,000.00,021.8,021.0,000.0,030.2,023.1,11.6,0000.0,0011.22,0004.39,0003.83
2023-12-31 11:56:00,SystemResetWarning,0829.6,5.00,000.00,021.8,021.0,000.0,030.2,023.2,11.6,0000.0,0011.29,0004.36,0003.84
2023-12-31 11:57:00,SystemResetWarning,0829.6,5.01,000.00,021.8,021.0,000.0,030.2,023.2,11.7,0000.0,0011.87,0004.34,0003.85
2023-12-31 11:58:00,SystemResetWarning,0829.6,5.00,000.00,021.8,021.0,000.0,030.2,023.2,11.8,0000.0,0011.43,0004.37,0003.86
2023-12-31 11:59:00,SystemResetWarning,0829.7,5.00,000.00,021.8,021.0,000.0,030.2,023.2,11.7,0000.0,0011.45,0004.43,0003.87
