Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-12 03:00:00,,0820.9,4.99,0.00,22.3,21.7,00.0,31.3,24.1,07.3,0000.0,0008.40,0003.11,0002.20
2021-12-12 03:01:00,,0820.9,5.01,0.00,22.3,21.7,00.0,31.3,24.1,07.2,0000.0,0007.70,0003.11,0002.22
2021-12-12 03:02:00,,0820.9,4.98,0.00,22.3,21.7,00.0,31.3,24.1,07.2,0000.0,0007.82,0003.16,0002.25
2021-12-12 03:03:00,,0820.9,5.00,0.00,22.3,21.7,00.0,31.3,24.1,07.2,0000.0,0008.24,0003.19,0002.29
2021-12-12 03:04:00,,0820.9,5.01,0.00,22.3,21.7,00.0,31.3,24.1,07.2,0000.0,0007.76,0003.19,0002.30
2021-12-12 03:05:00,,0820.9,4.99,0.00,22.3,21.6,00.0,31.3,24.0,07.2,0000.0,0007.47,0003.19,0002.31
2021-12-12 03:06:00,,0821.0,5.01,0.00,22.3,21.7,00.0,31.3,24.0,07.2,0000.0,0007.92,0003.22,0002.31
2021-12-12 03:07:00,,0821.1,4.99,0.00,22.3,21.7,00.0,31.3,24.0,07.3,0000.0,0007.83,0003.25,0002.29
2021-12-12 03:08:00,,0821.0,5.01,0.00,22.3,21.6,00.0,31.3,24.0,07.2,0000.0,0008.05,0003.25,0002.27
2021-12-12 03:09:00,,0820.8,4.99,0.00,22.3,21.6,00.0,31.3,24.0,07.2,0000.0,0008.50,0003.27,0002.26
2021-12-12 03:10:00,,0820.9,5.02,0.00,22.3,21.6,00.0,31.3,24.0,07.2,0000.0,0008.68,0003.28,0002.24
2021-12-12 03:11:00,,0820.8,4.99,0.00,22.3,21.6,00.0,31.3,24.0,07.3,0000.0,0008.75,0003.30,0002.25
2021-12-12 03:12:00,,0820.7,5.01,0.00,22.3,21.6,00.0,31.3,24.0,07.3,0000.0,0008.81,0003.29,0002.23
2021-12-12 03:13:00,,0820.7,5.01,0.00,22.3,21.6,00.0,31.3,24.0,07.4,0000.0,0009.13,0003.23,0002.20
2021-12-12 03:14:00,,0820.9,4.98,0.00,22.2,21.5,00.0,31.3,23.9,07.6,0000.0,0009.17,0003.20,0002.16
2021-12-12 03:15:00,,0820.9,5.00,0.00,22.2,21.5,00.0,31.3,23.9,07.5,0000.0,0009.43,0003.21,0002.15
2021-12-12 03:16:00,,0820.9,5.01,0.00,22.2,21.5,00.0,31.2,23.9,07.4,0000.0,0010.31,0003.20,0002.16
2021-12-12 03:17:00,,0820.9,4.99,0.00,22.2,21.5,00.0,31.2,23.9,07.4,0000.0,0010.23,0003.18,0002.18
2021-12-12 03:18:00,,0821.0,5.00,0.00,22.2,21.5,00.0,31.2,23.9,07.4,0000.0,0009.98,0003.18,0002.21
2021-12-12 03:19:00,,0821.0,4.99,0.00,22.2,21.5,00.0,31.2,23.9,07.5,0000.0,0010.28,0003.19,0002.23
2021-12-12 03:20:00,,0821.0,5.00,0.00,22.2,21.5,00.0,31.2,24.0,07.5,0000.0,0010.20,0003.19,0002.24
2021-12-12 03:21:00,,0821.0,5.01,0.00,22.2,21.6,00.0,31.2,24.0,07.6,0000.0,0010.11,0003.18,0002.25
2021-12-12 03:22:00,,0821.1,5.00,0.00,22.2,21.6,00.0,31.2,24.0,07.6,0000.0,0010.71,0003.18,0002.27
2021-12-12 03:23:00,,0821.0,5.00,0.00,22.2,21.6,00.0,31.2,24.0,07.6,0000.0,0010.91,0003.19,0002.29
2021-12-12 03:24:00,,0821.0,4.99,0.00,22.2,21.6,00.0,31.2,24.0,07.7,0000.0,0011.95,0003.22,0002.32
2021-12-12 03:25:00,,0820.9,5.00,0.00,22.2,21.6,00.0,31.2,23.9,07.9,0000.0,0011.60,0003.21,0002.31
2021-12-12 03:26:00,,0820.9,5.01,0.00,22.2,21.6,00.0,31.2,23.9,07.9,0000.0,0011.75,0003.17,0002.30
2021-12-12 03:27:00,,0821.0,5.00,0.00,22.2,21.6,00.0,31.2,23.9,07.9,0000.0,0011.70,0003.14,0002.28
2021-12-12 03:28:00,,0821.0,4.99,0.00,22.2,21.6,00.0,31.2,24.0,07.7,0000.0,0011.35,0003.15,0002.27
2021-12-12 03:29:00,,0821.0,5.01,0.00,22.2,21.6,00.0,31.2,23.9,07.6,0000.0,0012.03,0003.15,0002.26
2021-12-12 03:30:00,,0821.0,4.99,0.00,22.2,21.6,00.0,31.2,23.9,07.6,0000.0,0012.16,0003.14,0002.26
2021-12-12 03:31:00,,0821.1,5.01,0.00,22.2,21.6,00.0,31.2,23.9,07.5,0000.0,0012.05,0003.17,0002.27
2021-12-12 03:32:00,,0821.1,4.99,0.00,22.2,21.6,00.0,31.2,23.9,07.5,0000.0,0012.15,0003.19,0002.29
2021-12-12 03:33:00,,0821.2,5.00,0.00,22.2,21.5,00.0,31.2,23.9,07.5,0000.0,0011.72,0003.19,0002.30
2021-12-12 03:34:00,,0821.1,5.01,0.00,22.2,21.5,00.0,31.2,23.9,07.5,0000.0,0012.04,0003.22,0002.31
2021-12-12 03:35:00,,0821.1,5.00,0.00,22.2,21.5,00.0,31.2,24.0,07.6,0000.0,0010.83,0003.22,0002.31
2021-12-12 03:36:00,,0821.2,4.99,0.00,22.2,21.5,00.0,31.2,24.0,07.6,0000.0,0010.91,0003.25,0002.35
2021-12-12 03:37:00,,0821.1,5.01,0.00,22.2,21.6,00.0,31.2,24.0,07.5,0000.0,0011.71,0003.34,0002.40
2021-12-12 03:38:00,,0820.9,4.99,0.00,22.2,21.6,00.0,31.2,24.0,07.5,0000.0,0011.60,0003.36,0002.42
2021-12-12 03:39:00,,0820.9,5.01,0.00,22.2,21.6,00.0,31.2,24.0,07.6,0000.0,0011.69,0003.38,0002.43
2021-12-12 03:40:00,,0820.8,4.99,0.00,22.2,21.6,00.0,31.2,23.9,07.6,0000.0,0011.01,0003.38,0002.42
2021-12-12 03:41:00,,0820.7,5.00,0.00,22.2,21.6,00.0,31.2,23.9,07.8,0000.0,0010.18,0003.36,0002.40
2021-12-12 03:42:00,,0820.8,4.99,0.00,22.2,21.5,00.0,31.2,24.0,08.2,0000.0,0009.86,0003.26,0002.33
2021-12-12 03:43:00,,0820.9,5.01,0.00,22.2,21.5,00.0,31.2,23.9,08.9,0000.0,0009.54,0003.16,0002.23
2021-12-12 03:44:00,,0820.8,5.02,0.00,22.2,21.5,00.0,31.2,23.9,08.9,0000.0,0009.05,0003.02,0002.12
2021-12-12 03:45:00,,0820.9,5.00,0.00,22.2,21.5,00.0,31.2,23.9,08.6,0000.0,0008.32,0002.85,0002.03
2021-12-12 03:46:00,,0820.9,4.99,0.00,22.2,21.5,00.0,31.2,23.9,08.5,0000.0,0008.06,0002.75,0001.96
2021-12-12 03:47:00,,0820.9,5.01,0.00,22.2,21.5,00.0,31.2,24.0,08.3,0000.0,0007.75,0002.66,0001.89
2021-12-12 03:48:00,,0820.9,5.00,0.00,22.2,21.5,00.0,31.2,24.0,07.8,0000.0,0006.56,0002.56,0001.86
2021-12-12 03:49:00,,0820.9,4.99,0.00,22.2,21.6,00.0,31.2,24.0,07.6,0000.0,0005.97,0002.57,0001.88
2021-12-12 03:50:00,,0820.9,5.01,0.00,22.2,21.6,00.0,31.2,24.0,07.5,0000.0,0006.73,0002.55,0001.89
2021-12-12 03:51:00,,0820.8,5.01,0.00,22.2,21.6,00.0,31.2,24.0,07.5,0000.0,0007.40,0002.52,0001.90
2021-12-12 03:52:00,,0820.9,4.99,0.00,22.2,21.6,00.0,31.2,24.0,07.6,0000.0,0007.98,0002.64,0001.93
2021-12-12 03:53:00,,0820.9,5.00,0.00,22.2,21.6,00.0,31.2,24.0,07.6,0000.0,0008.36,0002.74,0001.97
2021-12-12 03:54:00,,0820.9,5.00,0.00,22.2,21.6,00.0,31.2,24.0,07.6,0000.0,0008.50,0002.87,0002.05
2021-12-12 03:55:00,,0820.9,5.00,0.00,22.2,21.6,00.0,31.2,24.0,07.6,0000.0,0008.77,0003.06,0002.14
2021-12-12 03:56:00,,0820.9,5.00,0.00,22.2,21.6,00.0,31.2,24.0,07.6,0000.0,0008.87,0003.14,0002.18
2021-12-12 03:57:00,,0820.9,5.00,0.00,22.2,21.6,00.0,31.2,23.9,07.7,0000.0,0009.02,0003.20,0002.22
2021-12-12 03:58:00,,0821.0,4.99,0.00,22.2,21.5,00.0,31.2,23.9,07.8,0000.0,0010.13,0003.26,0002.26
2021-12-12 03:59:00,,0821.0,5.01,0.00,22.2,21.5,00.0,31.2,23.9,07.9,0000.0,0009.78,0003.26,0002.24
