Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-11 05:00:00,SystemResetWarning,0829.7,5.00,000.00,029.2,026.1,000.0,037.7,030.5,19.3,0000.0,0007.75,0004.47,0004.06
2023-08-11 05:01:00,SystemResetWarning,0829.6,5.00,000.00,029.2,026.5,000.0,037.7,030.6,19.3,0000.0,0008.12,0004.50,0004.07
2023-08-11 05:02:00,SystemResetWarning,0829.6,5.00,000.00,029.2,026.8,000.0,037.7,030.7,19.3,0000.0,0008.59,0004.53,0004.08
2023-08-11 05:03:00,SystemResetWarning,0829.7,5.00,000.00,029.2,027.1,000.0,037.7,030.8,19.3,0000.0,0008.70,0004.56,0004.08
2023-08-11 05:04:00,SystemResetWarning,0829.7,5.00,000.00,029.2,027.4,000.0,037.7,030.9,19.3,0000.0,0008.52,0004.56,0004.07
2023-08-11 05:05:00,SystemResetWarning,0829.7,4.99,000.00,029.2,027.6,000.0,037.8,030.9,19.3,0000.0,0008.82,0004.57,0004.06
2023-08-11 05:06:00,SystemResetWarning,0829.7,5.01,000.00,029.3,027.8,000.0,037.8,031.0,19.3,0000.0,0009.23,0004.55,0004.04
2023-08-11 05:07:00,SystemResetWarning,0829.7,5.01,000.00,029.3,027.9,000.0,037.8,031.0,19.3,0000.0,0009.57,0004.55,0004.03
2023-08-11 05:08:00,SystemResetWarning,0829.7,4.99,000.00,029.3,028.0,000.0,037.8,031.0,19.2,0000.0,0009.83,0004.55,0004.01
2023-08-11 05:09:00,SystemResetWarning,0829.7,4.99,000.00,029.4,028.1,000.0,037.8,031.1,19.2,0000.0,0009.79,0004.55,0004.00
2023-08-11 05:10:00,SystemResetWarning,0829.7,5.00,000.00,029.4,028.2,000.0,037.9,031.1,19.1,0000.0,0010.12,0004.55,0003.99
2023-08-11 05:11:00,SystemResetWarning,0829.7,5.01,000.00,029.4,028.2,000.0,037.9,031.2,19.2,0000.0,0010.12,0004.54,0003.99
2023-08-11 05:12:00,SystemResetWarning,0829.6,5.00,000.00,029.4,026.5,000.0,037.7,030.9,19.2,0000.0,0009.84,0004.51,0003.98
2023-08-11 05:13:00,SystemResetWarning,0829.7,5.01,000.00,029.4,025.5,000.0,037.6,030.7,19.2,0000.0,0009.36,0004.48,0003.97
2023-08-11 05:14:00,SystemResetWarning,0829.7,5.00,000.00,029.3,025.6,000.0,037.6,030.5,19.4,0000.0,0009.31,0004.45,0003.97
2023-08-11 05:15:00,SystemResetWarning,0829.7,5.01,000.00,029.2,025.9,000.0,037.7,030.5,19.5,0000.0,0009.30,0004.43,0003.96
2023-08-11 05:16:00,SystemResetWarning,0829.7,5.00,000.00,029.2,026.3,000.0,037.7,030.6,19.5,0000.0,0009.31,0004.44,0003.96
2023-08-11 05:17:00,SystemResetWarning,0829.7,5.00,000.00,029.2,026.6,000.0,037.7,030.7,19.5,0000.0,0008.58,0004.40,0003.95
2023-08-11 05:18:00,SystemResetWarning,0829.7,5.00,000.00,029.2,027.0,000.0,037.7,030.8,19.5,0000.0,0009.02,0004.39,0003.95
2023-08-11 05:19:00,SystemResetWarning,0829.7,5.00,000.00,029.2,027.2,000.0,037.7,030.8,19.5,0000.0,0008.52,0004.39,0003.94
2023-08-11 05:20:00,SystemResetWarning,0829.7,5.00,000.00,029.2,027.5,000.0,037.8,030.9,19.4,0000.0,0008.49,0004.38,0003.94
2023-08-11 05:21:00,SystemResetWarning,0829.7,5.00,000.00,029.3,027.7,000.0,037.8,031.0,19.4,0000.0,0008.34,0004.39,0003.94
2023-08-11 05:22:00,SystemResetWarning,0829.7,5.00,000.00,029.3,027.8,000.0,037.8,031.0,19.4,0000.0,0008.31,0004.38,0003.94
2023-08-11 05:23:00,SystemResetWarning,0829.7,5.00,000.00,029.3,028.0,000.0,037.8,031.0,19.4,0000.0,0008.71,0004.40,0003.94
2023-08-11 05:24:00,SystemResetWarning,0829.7,5.01,000.00,029.4,028.1,000.0,037.8,031.1,19.3,0000.0,0008.66,0004.39,0003.93
2023-08-11 05:25:00,SystemResetWarning,0829.7,5.00,000.00,029.4,028.2,000.0,037.9,031.1,19.3,0000.0,0008.65,0004.37,0003.93
2023-08-11 05:26:00,SystemResetWarning,0829.7,5.00,000.00,029.4,028.3,000.0,037.9,031.2,19.3,0000.0,0009.22,0004.41,0003.94
2023-08-11 05:27:00,SystemResetWarning,0829.7,4.98,000.00,029.5,027.5,000.0,037.8,031.1,19.3,0000.0,0009.21,0004.39,0003.94
2023-08-11 05:28:00,SystemResetWarning,0829.7,5.00,000.00,029.4,025.8,000.0,037.7,030.8,19.3,0000.0,0009.34,0004.41,0003.94
2023-08-11 05:29:00,SystemResetWarning,0829.7,5.01,000.00,029.3,025.6,000.0,037.6,030.7,19.4,0000.0,0008.84,0004.40,0003.93
2023-08-11 05:30:00,SystemResetWarning,0829.7,5.01,000.00,029.2,025.8,000.0,037.7,030.5,19.5,0000.0,0008.75,0004.40,0003.93
2023-08-11 05:31:00,SystemResetWarning,0829.7,5.00,000.00,029.2,026.1,000.0,037.7,030.6,19.6,0000.0,0008.89,0004.42,0003.93
2023-08-11 05:32:00,SystemResetWarning,0829.7,4.99,000.00,029.2,026.5,000.0,037.7,030.7,19.7,0000.0,0008.97,0004.40,0003.93
2023-08-11 05:33:00,SystemResetWarning,0829.7,5.00,000.00,029.2,026.8,000.0,037.7,030.8,19.7,0000.0,0008.73,0004.39,0003.92
2023-08-11 05:34:00,SystemResetWarning,0829.7,5.01,000.00,029.2,027.1,000.0,037.8,030.8,19.7,0000.0,0008.43,0004.40,0003.92
2023-08-11 05:35:00,SystemResetWarning,0829.7,5.00,000.00,029.2,027.4,000.0,037.8,030.9,19.6,0000.0,0008.46,0004.37,0003.91
2023-08-11 05:36:00,SystemResetWarning,0829.7,5.00,000.00,029.2,027.6,000.0,037.8,030.9,19.6,0000.0,0008.60,0004.40,0003.91
2023-08-11 05:37:00,SystemResetWarning,0829.7,5.00,000.00,029.3,027.8,000.0,037.8,031.0,19.6,0000.0,0008.28,0004.39,0003.90
2023-08-11 05:38:00,SystemResetWarning,0829.7,5.00,000.00,029.3,027.9,000.0,037.8,031.0,19.6,0000.0,0007.98,0004.39,0003.90
2023-08-11 05:39:00,SystemResetWarning,0829.8,5.00,000.00,029.3,028.0,000.0,037.8,031.1,19.5,0000.0,0008.08,0004.41,0003.91
2023-08-11 05:40:00,SystemResetWarning,0829.8,4.99,000.00,029.4,028.2,000.0,037.9,031.1,19.6,0000.0,0008.06,0004.43,0003.91
2023-08-11 05:41:00,SystemResetWarning,0829.8,5.00,000.00,029.4,028.2,000.0,037.9,031.2,19.5,0000.0,0008.14,0004.45,0003.92
2023-08-11 05:42:00,SystemResetWarning,0829.8,5.00,000.00,029.5,028.1,000.0,037.9,031.1,19.5,0000.0,0008.08,0004.46,0003.93
2023-08-11 05:43:00,SystemResetWarning,0829.8,5.00,000.00,029.4,026.4,000.0,037.8,030.9,19.5,0000.0,0007.99,0004.47,0003.93
2023-08-11 05:44:00,SystemResetWarning,0829.7,5.01,000.00,029.4,025.5,000.0,037.7,030.8,19.5,0000.0,0008.04,0004.47,0003.94
2023-08-11 05:45:00,SystemResetWarning,0829.7,5.01,000.00,029.3,025.6,000.0,037.7,030.6,19.6,0000.0,0008.59,0004.47,0003.95
2023-08-11 05:46:00,SystemResetWarning,0829.7,5.00,000.00,029.2,025.9,000.0,037.7,030.5,19.7,0000.0,0008.53,0004.50,0003.96
2023-08-11 05:47:00,SystemResetWarning,0829.7,5.00,000.00,029.2,026.3,000.0,037.7,030.6,19.7,0000.0,0008.51,0004.49,0003.96
2023-08-11 05:48:00,SystemResetWarning,0829.7,5.00,000.00,029.2,026.7,000.0,037.7,030.7,19.7,0000.0,0008.79,0004.49,0003.95
2023-08-11 05:49:00,SystemResetWarning,0829.7,5.00,000.00,029.2,027.0,000.0,037.8,030.8,19.7,0000.0,0008.78,0004.48,0003.95
2023-08-11 05:50:00,SystemResetWarning,0829.7,5.00,000.00,029.2,027.3,000.0,037.8,030.9,19.6,0000.0,0008.73,0004.48,0003.94
2023-08-11 05:51:00,SystemResetWarning,0829.7,5.00,000.00,029.2,027.5,000.0,037.8,030.9,19.5,0000.0,0008.72,0004.48,0003.94
2023-08-11 05:52:00,SystemResetWarning,0829.7,5.00,000.00,029.3,027.7,000.0,037.8,030.9,19.5,0000.0,0008.63,0004.45,0003.94
2023-08-11 05:53:00,SystemResetWarning,0829.8,5.00,000.00,029.3,027.8,000.0,037.8,031.0,19.5,0000.0,0008.55,0004.41,0003.94
2023-08-11 05:54:00,SystemResetWarning,0829.8,5.00,000.00,029.3,028.0,000.0,037.8,031.1,19.4,0000.0,0008.46,0004.38,0003.94
2023-08-11 05:55:00,SystemResetWarning,0829.8,5.00,000.00,029.4,028.1,000.0,037.8,031.1,19.4,0000.0,0008.61,0004.40,0003.93
2023-08-11 05:56:00,SystemResetWarning,0829.8,5.01,000.00,029.4,028.2,000.0,037.9,031.1,19.4,0000.0,0007.94,0004.41,0003.94
2023-08-11 05:57:00,SystemResetWarning,0829.8,5.00,000.00,029.4,028.3,000.0,037.9,031.2,19.3,0000.0,0007.85,0004.40,0003.95
2023-08-11 05:58:00,SystemResetWarning,0829.8,4.99,000.00,029.5,028.3,000.0,037.9,031.2,19.4,0000.0,0007.72,0004.42,0003.97
2023-08-11 05:59:00,SystemResetWarning,0829.8,4.98,000.00,029.5,027.6,000.0,037.9,031.1,19.4,0000.0,0007.36,0004.41,0003.97
